"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","B","1073742278","2 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:21:24 UTC","PROVISIONAL","10","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Deola","1","1","13","","2","2","","","","0","9","779.097","8","71.717","153.503","127.172","27.522","0"
"Rodrigo C Pereira","2","2","28","","16","16","0.684","","0.684","3:01.402","9","960.499","4","72.401","152.053","103.154","27.522","0"
"Jonny Catarin","3","3","29","","7","7","0.415","","1.099","22.604","9","801.701","8","72.816","151.187","123.586","27.522","0"
"Bruno Begotto","4","4","49","","4","4","1.889","","2.988","1 Lap","8","735.523","4","74.705","147.364","119.738","24.464","0"
"Andre Moura","5","5","67","","17","17","0.180","","3.168","5 Laps","4","488.1","3","74.885","147.009","90.218","12.232","0"
"Daltro de Souza","6","6","96","","14","14","0.099","","3.267","5 Laps","4","457.171","4","74.984","146.815","96.321","12.232","0"
"","7","7","7","","18","","0.284","","3.551","3:02.269","7","961.366","5","75.268","146.261","80.158","21.406","0"
"Felipe S","8","8","46","","5","5","0.083","","3.634","5 Laps","4","427.979","4","75.351","146.1","102.891","12.232","0"
"Marciano Branco","9","9","419","","3","3","0.619","","4.253","4 Laps","5","500.406","3","75.97","144.91","109.999","15.29","0"
"Elton T Araujo","10","10","3","","13","13","0.477","","4.730","3:07.881","10","966.978","4","76.447","144.006","113.847","30.58","0"
"Gabriel Santin","11","11","32","","8","8","0.137","","4.867","2 Laps","7","694.113","7","76.584","143.748","111.022","21.406","0"
"","12","12","4","","15","15","0.151","","5.018","22.532","8","801.629","5","76.735","143.465","109.864","24.464","0"
"Matheus Grapiglia","13","13","14","","1","1","0.421","","5.439","6 Laps","3","339.185","3","77.156","142.682","97.37","9.174","0"
"Gilson Cordeiro","14","14","70","","6","6","1.495","","6.934","3:48.779","9","1007.876","6","78.651","139.97","98.305","27.522","0"
"Sidnei Ribeiro","15","15","40","","11","11","1.375","","8.309","15.209","8","794.306","4","80.026","137.565","110.877","24.464","0"
"Lucas Minato","16","16","75","","9","9","0.046","","8.355","4 Laps","5","658.443","4","80.072","137.486","83.597","15.29","0"
"Bruno Nova","17","17","78","","19","","0.399","","8.754","3:10.367","7","969.464","2","80.471","136.805","79.489","21.406","0"
"Felipe Ibrahin","18","18","81","","12","12","5.204","","13.958","5 Laps","4","495.151","4","85.675","128.495","88.933","12.232","0"
"Everton - PA","19","19","97","","10","10","7.294","","21.252","8 Laps","1","223.811","1","92.969","118.414","49.188","3.058","0"
