"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742445","Expert Superbike","Race","2021-09-06 21:25:00 UTC","2021-09-06 21:43:51 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-7-2021/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp SBK","1","1","","","","0","12","1032.009","1","78.338","124.078","113.022","32.400000000000006","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","1","Exp SBK","2","2","2.957","","2.957","2.957","12","1034.966","3","79.304","122.566","112.699","32.400000000000006","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","3","3","911","Exp SBK","3","3","26.475","","29.432","29.432","12","1061.441","4","80.965","120.052","109.888","32.400000000000006","0","Edmonton AB","Suzuki GSXR"
"Allan Millican","4","4","182","Exp SBK","7","7","17.769","","47.201","47.201","12","1079.21","5","81.683","118.997","108.079","32.400000000000006","0","Millet AB","BMW S1000rr"
"Shane Caravan","5","5","90","Exp SBK","6","6","0.847","","48.048","48.048","12","1080.057","8","81.023","119.966","107.994","32.400000000000006","0","Edmonton AB","Yamaha YFZ R1"
"Jon Bullee","6","6","6","Exp SBK","4","4","1 Lap","","1 Lap","1 Lap","11","975.927","3","81.098","119.855","109.557","29.700000000000003","0","Edmonton AB","Honda CBR1000RR"
"Bronti Verbeek","7","7","93","Exp SBK","5","5","","","DNF","4 Laps","8","736.947","8","81.707","118.962","105.516","21.6","0","Calgary AB","Suzuki GSXR 1000"
"Eric Russnak","8","8","76","Exp SBK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Sean Mah","9","9","99","Exp SBK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Trevor Bernhardt","10","10","100","Exp SBK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB","Yamaha R6"
