"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742436","Middleweight Twins / Lightweight Open","Race","2021-09-06 17:35:00 UTC","2021-09-06 17:49:20 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-7-2021/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","66","Middleweight Twins","1","1","","","","0","7","633.296","6","89.349","108.787","107.438","18.900000000000002","0","St. Albert AB","Ducati 749R"
"Sheldon Lapointe","2","2","888","Middleweight Twins","3","3","0.533","","0.533","0.533","7","633.829","7","88.866","109.378","107.348","18.900000000000002","0","Calgary AB","Ducati 749"
"Tosh Gable","3","3","2","Middleweight Twins","4","4","7.468","","8.001","8.001","7","641.297","5","90.379","107.547","106.097","18.900000000000002","0","edmonton ab","Honda crf450r"
"Luke Drapeau","4","1","55","Lightweight Open","13","2","7.645","","15.646","0","7","648.942","6","90.643","107.234","104.848","18.900000000000002","0","Beaumont AB","KTM SXF350"
"Jaydel Gluckie","5","4","54","Middleweight Twins","6","6","0.516","","16.162","16.162","7","649.458","6","91.607","106.105","104.764","18.900000000000002","0","Calgary AB","Kawasaki Ninja 650R"
"Ian Wall","6","2","911","Lightweight Open","12","1","0.527","","16.689","1.043","7","649.985","6","90.243","107.709","104.679","18.900000000000002","0","Edmonton AB","Yamaha R3"
"Paul Frame","7","5","84","Middleweight Twins","2","2","10.671","","27.360","27.36","7","660.656","3","93.895","103.52","102.989","18.900000000000002","0","St. Albert AB","Suzuki SV 650"
"Graham Lynch","8","3","21","Lightweight Open","15","4","18.545","","45.905","30.259","7","679.201","7","95.214","102.086","100.177","18.900000000000002","0","Sherwood Park AB","Honda CBR300R"
"Greg Taylor","9","4","137","Lightweight Open","14","3","4.085","","49.990","34.344","7","683.286","5","95.893","101.363","99.578","18.900000000000002","0","Calgary AB","Honda CBR 300"
"Braeden Preston","10","5","36","Lightweight Open","20","9","6.998","","56.988","41.342","7","690.284","7","95.811","101.45","98.568","18.900000000000002","0","Edmonton AB","Kawasaki Ninja 300"
"Steven O'Brien","11","6","95","Middleweight Twins","5","5","11.279","","1:08.267","1:08.267","7","701.563","6","100.059","97.143","96.983","18.900000000000002","0","Sherwood Park AB","Yamaha FZ-07"
"Corinne Powell","12","6","10","Lightweight Open","17","6","14.908","","1:23.175","1:07.529","7","716.471","6","100.431","96.783","94.965","18.900000000000002","0","Leduc AB","Yamaha R3"
"Jordanna Bobowsky","13","7","357","Lightweight Open","18","7","1 Lap","","1 Lap","1 Lap","6","644.474","4","105.635","92.015","90.492","16.200000000000003","0","Edmonton AB","Honda CBR300"
"Dayton Roberts","14","8","117","Lightweight Open","19","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki Ninja"
"David Phillips","15","7","17","Middleweight Twins","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Grace O'Brien","16","9","8","Lightweight Open","16","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
