"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742438","Formula 112 / Womens Open","Race","2021-09-06 18:15:00 UTC","2021-09-06 18:28:22 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-7-2021/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bronti Verbeek","1","1","93","Womens Open","22","1","","","","0","6","624.254","1","83.582","116.293","93.424","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Levi Mah","2","1","12","Formula 112","7","7","7.916","","7.916","0","6","632.17","2","88.28","110.104","92.254","16.200000000000003","0","Calgary AB","Kawasaki ZX6R"
"Thad Klassen","3","2","53","Formula 112","1","1","2.408","","10.324","2.408","6","634.578","3","88.347","110.021","91.904","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Tegan Germsheid","4","3","666","Formula 112","14","14","0.590","","10.914","2.998","6","635.168","6","88.515","109.812","91.818","16.200000000000003","0","-- Street Cars/Bikes Yamaha"
"Chris Milburn","5","4","59","Formula 112","15","15","1.091","","12.005","4.089","6","636.259","4","88.603","109.703","91.661","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Scott Huber","6","5","71","Formula 112","6","6","0.284","","12.289","4.373","6","636.543","6","87.387","111.229","91.62","16.200000000000003","0","Sherwood Park AB","Yamaha YZFR6"
"Harold Herdt","7","6","133","Formula 112","3","3","11.954","","24.243","16.327","6","648.497","1","90.352","107.579","89.931","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Tosh Gable","8","7","2","Formula 112","8","8","1.016","","25.259","17.343","6","649.513","5","90.459","107.452","89.79","16.200000000000003","0","edmonton ab","Honda crf450r"
"Kevin Thiessen","9","8","502","Formula 112","2","2","0.054","","25.313","17.397","6","649.567","1","91.006","106.806","89.783","16.200000000000003","0","Calgary AB","Ducati Panigale V4"
"Kirk Pelletier","10","9","67","Formula 112","9","9","7.370","","32.683","24.767","6","656.937","5","92.282","105.329","88.776","16.200000000000003","0","Sherwood Park AB","Ducati 749"
"Braeden Preston","11","10","36","Formula 112","12","12","35.920","","1:08.603","1:00.687","6","692.857","4","97.125","100.077","84.173","16.200000000000003","0","Edmonton AB","Kawasaki Ninja 300"
"Steven O'Brien","12","11","95","Formula 112","10","10","16.624","","1:25.227","1:17.311","6","709.481","5","100.355","96.856","82.201","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Tricia Reese","13","2","411","Womens Open","23","2","9.875","","1:35.102","1:35.102","6","719.356","1","97.859","99.327","81.073","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Corinne Powell","14","3","10","Womens Open","26","5","1 Lap","","1 Lap","2.308","5","626.562","1","99.644","97.547","77.566","13.5","0","Leduc AB","Yamaha R3"
"Robert Schouten","15","12","42","Formula 112","13","13","30.946","","1 Lap","25.338","5","657.508","4","106.854","90.965","73.915","13.5","0","Vegreville AB","Triumph Daytona 675"
"Keri Ann Reid","16","4","25","Womens Open","24","3","0.399","","1 Lap","33.653","5","657.907","3","105.422","92.201","73.871","13.5","0","Seba Beach AB","Ducati 848"
"Jordanna Bobowsky","17","5","357","Womens Open","27","6","1.754","","1 Lap","35.407","5","659.661","4","105.613","92.034","73.674","13.5","0","Edmonton AB","Honda CBR300"
"Joe Preston","18","13","35","Formula 112","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Greg Taylor","19","14","137","Formula 112","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Ian Wall","20","15","911","Formula 112","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"David Phillips","21","16","17","Formula 112","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Grace O'Brien","22","6","8","Womens Open","25","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
