"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742434","Novice Open Race 1","Race","2021-09-06 16:55:00 UTC","2021-09-06 17:08:49 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-7-2021/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Sunderman","1","1","28","Novice Open","1","1","","","","0","7","683.792","5","91.936","105.726","99.504","18.900000000000002","0","Spruce Grove AB","Honda Cbrr1000"
"Douglas Smith","2","2","83","Novice Open","8","8","1.428","","1.428","1.428","7","685.22","6","91.542","106.181","99.297","18.900000000000002","0","Edmonton AB","Suzuki GSX-R600"
"Breydon Stangeland","3","3","404","Novice Open","7","7","8.431","","9.859","9.859","7","693.651","4","92.285","105.326","98.09","18.900000000000002","0","Calgary AB","Triumph Daytona 675"
"Connor Oranchuk","4","4","24","Novice Open","6","6","6.563","","16.422","16.422","7","700.214","5","95.197","102.104","97.17","18.900000000000002","0","Edmonton AB","Suzuki Gsxr 600"
"Anthony Baker","5","5","111","Novice Open","5","5","7.986","","24.408","24.408","7","708.2","1","95.743","101.522","96.075","18.900000000000002","0","Calgary AB","Suzuki GSXR-600"
"John Taylor","6","6","48","Novice Open","4","4","1.894","","26.302","26.302","7","710.094","1","95.993","101.257","95.818","18.900000000000002","0","New Sarepta AB","Yamaha R6"
"Ryan Joynt","7","7","65","Novice Open","10","11","1 Lap","","1 Lap","45.557","6","729.349","5","101.243","96.007","79.962","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Megan Hausauer","8","8","21","Novice Open","9","9","9.185","","1 Lap","54.742","6","738.534","4","103.174","94.21","78.967","16.200000000000003","0","Leduc County AB","Yamaha R6"
"Louise Labonte","9","9","219","Novice Open","2","2","","","DNF","6 Laps","1","169.037","1","106.39","91.362","57.502","2.7","0","Sherwood Park AB","Yamaha YZF-R6"
"Jes Mik","10","10","665","Novice Open","11","12","","","DNF","6 Laps","1","170.358","1","106.607","91.176","57.056","2.7","0","Spruce Grove AB","Honda CBR600RR"
"Vahid Aghdasi","11","11","33","Novice Open","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort St. John BC","Honda Cbr600rr"
"Ryan Joynt","12","12","65","Novice Open","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Talen Kroetsch","13","13","780","Novice Open","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki"
