"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742432","Morning Practice","Practice","2021-09-06 16:30:00 UTC","2021-09-06 17:23:26 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-7-2021/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Practice","0","","","","","0","4","3116.524","4","81.944","118.618","12.475","10.8","0","Edmonton AB","Honda CBR1000RR"
"Ryan Boddy","2","2","1","Practice","0","","0.131","","0.131","1 Lap","3","3060.53","1","82.075","118.428","9.528","8.100000000000001","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","3","1","88","Expert 600 SBK","0","","0.134","","0.265","0","4","3116.356","4","82.209","118.235","12.476","10.8","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","4","3","100","Practice","0","","0.005","","0.270","2 Laps","2","2976.721","2","82.214","118.228","6.531","5.4","0","Foothills AB","Yamaha R6"
"Allan Millican","5","4","182","Practice","0","","0.763","","1.033","1 Lap","3","3027.916","2","82.977","117.141","9.63","8.100000000000001","0","Millet AB","BMW S1000rr"
"Eric Russnak","6","5","76","Practice","0","","1.075","","2.108","1 Lap","3","3035.209","2","84.052","115.643","9.607","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
"Shane Caravan","7","6","90","Practice","0","","1.522","","3.630","2 Laps","2","3063.015","2","85.574","113.586","6.347","5.4","0","Edmonton AB","Yamaha YFZ R1"
"Sean Mah","8","7","99","Practice","0","","0.431","","4.061","2 Laps","2","3027.732","2","86.005","113.017","6.421","5.4","0","Calgary AB","Ducati"
"Scott Manley","9","8","77","Practice","0","","0.441","","4.502","1 Lap","3","3043.015","3","86.446","112.44","9.583","8.100000000000001","0","Edmonton AB","Honda 600rr"
"Colin Reardon","10","9","41","Practice","0","","0.730","","5.232","-2 Laps","6","2538.764","6","87.176","111.499","22.972","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Cale Albury","11","10","171","Practice","0","","2.103","","7.335","1 Lap","3","2138.53","3","89.279","108.872","13.636","8.100000000000001","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Dallas Reynolds","12","11","6","Practice","0","","0.134","","7.469","-2 Laps","6","2535.326","5","89.413","108.709","23.003","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Dylan Boehner","13","12","78","Practice","51","","0.061","","7.530","3 Laps","1","2140.295","1","89.474","108.635","4.541","2.7","0","North Vancouver BC","Yamaha YZF R6"
"Scott Huber","14","13","71","Practice","0","","0.231","","7.761","-1 Laps","5","2486.249","3","89.705","108.355","19.548","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Ryan Ratzlaff","15","14","118","Practice","0","","0.119","","7.880","2 Laps","2","2267.365","2","89.824","108.212","8.574","5.4","0","Calgary AB","Yamaha R6"
"Levi Mah","16","15","12","Practice","0","","2.363","","10.243","2 Laps","2","1311.16","2","92.187","105.438","14.827","5.4","0","Calgary AB","Kawasaki ZX6R"
"Kyle Jenn","17","16","222","Practice","0","","0.145","","10.388","1 Lap","3","2303.598","2","92.332","105.272","12.658","8.100000000000001","0","Sherwood Park AB","Suzuki Gsxr 600"
"Michael Parker","18","17","18","Practice","50","","0.005","","10.393","3 Laps","1","2064.776","1","92.337","105.267","4.708","2.7","0","Edmonton AB","Honda CBR600RR"
