"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742441","Sportsman / Lightweight Superbike","Race","2021-09-06 19:55:00 UTC","2021-09-06 20:07:24 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-7-2021/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Sportsman","1","1","","","","0","6","581.651","2","81.182","119.731","100.266","16.2","0","Edmonton AB","Honda CBR1000RR"
"Bronti Verbeek","2","2","93","Sportsman","2","2","3.944","","3.944","3.944","6","585.595","1","81.722","118.94","99.591","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Shane Caravan","3","3","90","Sportsman","4","4","7.184","","11.128","11.128","6","592.779","3","82.949","117.18","98.384","16.2","0","Edmonton AB","Yamaha YFZ R1"
"Cale Albury","4","4","171","Sportsman","3","3","14.226","","25.354","25.354","6","607.005","3","84.546","114.967","96.078","16.2","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Dallas Reynolds","5","5","6","Sportsman","10","10","15.565","","40.919","40.919","6","622.57","1","87.014","111.706","93.676","16.2","0","St Albert AB","Suzuki GSXR 1000"
"Harold Herdt","6","6","133","Sportsman","6","6","19.566","","1:00.485","1:00.485","6","642.136","2","90.602","107.282","90.822","16.2","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","7","7","71","Sportsman","7","7","2.386","","1:02.871","1:02.871","6","644.522","2","88.912","109.322","90.486","16.2","0","Sherwood Park AB","Yamaha YZFR6"
"Ian Wall","8","1","911","Lightweight Superbike","15","2","11.592","","1:14.463","0","6","656.114","1","88.966","109.255","88.887","16.2","0","Edmonton AB","Yamaha R3"
"Luke Drapeau","9","2","55","Lightweight Superbike","16","3","12.093","","1:26.556","12.093","6","668.207","6","90.4","107.522","87.278","16.2","0","Beaumont AB","KTM SXF350"
"Tosh Gable","10","3","2","Lightweight Superbike","27","13","0.214","","1:26.770","12.307","6","668.421","6","90.614","107.268","87.25","16.2","0","edmonton ab","Honda crf450r"
"Paul Frame","11","4","84","Lightweight Superbike","17","4","1 Lap","","1 Lap","1 Lap","5","582.219","3","92.482","105.102","83.474","13.5","0","St. Albert AB","Suzuki SV 650"
"Jaydel Gluckie","12","5","54","Lightweight Superbike","20","7","0.252","","1 Lap","1 Lap","5","582.471","4","92.034","105.613","83.438","13.5","0","Calgary AB","Kawasaki Ninja 650R"
"Graham Lynch","13","6","21","Lightweight Superbike","24","11","21.492","","1 Lap","1 Lap","5","603.963","1","96.136","101.107","80.469","13.5","0","Sherwood Park AB","Honda CBR300R"
"Steven O'Brien","14","7","95","Lightweight Superbike","13","1","12.535","","1 Lap","1 Lap","5","616.498","2","98.729","98.451","78.832","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Dayton Roberts","15","8","117","Lightweight Superbike","22","9","0.751","","1 Lap","1 Lap","5","617.249","1","98.611","98.569","78.736","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"Braeden Preston","16","9","36","Lightweight Superbike","21","8","0.446","","1 Lap","1 Lap","5","617.695","4","98.329","98.852","78.68","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Jordanna Bobowsky","17","10","357","Lightweight Superbike","26","12","47.359","","1 Lap","8.94","5","665.054","5","106.44","91.319","73.077","13.5","0","Edmonton AB","Honda CBR300"
"Joe Preston","18","8","35","Sportsman","5","5","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Robert Schouten","19","9","42","Sportsman","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Triumph Daytona 675"
"Ryan Leslie","20","10","66","Sportsman","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"David Phillips","21","11","17","Lightweight Superbike","18","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Greg Taylor","22","12","137","Lightweight Superbike","19","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda CBR 300"
"Grace O'Brien","23","13","8","Lightweight Superbike","23","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
