"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742439","Formula Thunder","Race","2021-09-06 19:15:00 UTC","2021-09-06 19:27:21 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-7-2021/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Luke Drapeau","1","1","55","Formula Thunder","2","2","","","","0","6","560.807","3","83.79","116.004","103.993","16.200000000000003","0","Beaumont AB","Ducati 1199s"
"Colin Reardon","2","2","41","Formula Thunder","6","6","4.533","","4.533","4.533","6","565.34","1","84.458","115.087","103.159","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Didier Karimwabo","3","3","58","Formula Thunder","8","8","33.696","","38.229","38.229","6","599.036","6","89.168","109.008","97.356","16.200000000000003","0","Airdrie AB","KTM RC8R"
"Ryan Leslie","4","4","66","Formula Thunder","3","3","1.260","","39.489","39.489","6","600.296","5","89.188","108.983","97.152","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Sheldon Lapointe","5","5","888","Formula Thunder","12","12","1.644","","41.133","41.133","6","601.94","6","88.923","109.308","96.887","16.200000000000003","0","Calgary AB","Ducati 749"
"Kevin Thiessen","6","6","502","Formula Thunder","4","4","6.959","","48.092","48.092","6","608.899","1","90.756","107.1","95.779","16.200000000000003","0","Calgary AB","Ducati Panigale V4"
"Malcolm Gray","7","7","74","Formula Thunder","7","7","28.639","","1:16.731","1:16.731","6","637.538","6","95.272","102.024","91.477","16.200000000000003","0","Calgary AB","Ducati 959"
"Jaydel Gluckie","8","8","54","Formula Thunder","9","9","0.695","","1:17.426","1:17.426","6","638.233","5","91.993","105.66","91.377","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Graham Lynch","9","9","21","Formula Thunder","10","10","8.996","","1:26.422","1:26.422","6","647.229","3","96.081","101.165","90.107","16.200000000000003","0","Sherwood Park AB","Honda CBR300R"
"Steven O'Brien","10","10","95","Formula Thunder","11","11","11.855","","1:38.277","1:38.277","6","659.084","3","98.717","98.463","88.486","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Braeden Preston","11","11","36","Formula Thunder","13","13","1 Lap","","1 Lap","0.824","5","561.631","4","98.217","98.965","86.534","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Kirk Pelletier","12","12","67","Formula Thunder","5","5","","","DNF","1:37.277","4","658.084","2","90.587","107.3","59.081","10.8","0","Sherwood Park AB","Ducati 749"
"Sean Mah","13","13","99","Formula Thunder","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Grace O'Brien","14","14","8","Formula Thunder","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
