"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742444","Intermediate Superbike","Race","2021-09-06 21:00:00 UTC","2021-09-06 21:17:27 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-7-2021/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Laing","1","1","707","Int SBK","3","3","","","","0","11","923.003","4","83.194","116.835","115.839","29.7","0","Cochrane AB","Kawasaki ZX6R"
"Cale Albury","2","2","171","Int SBK","5","5","13.414","","13.414","13.414","11","936.417","11","84.486","115.049","114.18","29.7","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Colin Reardon","3","3","41","Int SBK","4","4","3.221","","16.635","16.635","11","939.638","2","84.661","114.811","113.789","29.7","0","DeWinton AB","Aprilia RSV4 RF"
"Fabian Hryniewicz","4","4","75","Int SBK","2","2","0.414","","17.049","17.049","11","940.052","9","83.921","115.823","113.738","29.7","0","Fort Mcurray AB","BMW S1000rr"
"Dallas Reynolds","5","5","6","Int SBK","6","6","7.383","","24.432","24.432","11","947.435","7","85.644","113.493","112.852","29.7","0","St Albert AB","Suzuki GSXR 1000"
"Patrick Dyas","6","6","27","Int SBK","8","8","5.335","","29.767","29.767","11","952.77","3","85.908","113.144","112.22","29.7","0","Edmonton AB","Honda CBR600RR"
"Michael Parker","7","7","18","Int SBK","10","10","9.471","","39.238","39.238","11","962.241","3","86.355","112.559","111.116","29.7","0","Edmonton AB","Honda CBR600RR"
"Didier Karimwabo","8","8","58","Int SBK","11","11","7.284","","46.522","46.522","11","969.525","9","86.084","112.913","110.281","29.7","0","Airdrie AB","KTM RC8R"
"Chris Milburn","9","9","59","Int SBK","7","7","6.907","","53.429","53.429","11","976.432","6","86.443","112.444","109.501","29.7","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Harold Herdt","10","10","133","Int SBK","15","15","22.888","","1:16.317","1:16.317","11","999.32","10","88.849","109.399","106.993","29.7","0","Edmonton AB","Yamaha YFZ-R6"
"Kirk Pelletier","11","11","67","Int SBK","14","14","5.131","","1:21.448","1:21.448","11","1004.451","3","88.095","110.335","106.446","29.7","0","Sherwood Park AB","Ducati 749"
"Kevin Thiessen","12","12","502","Int SBK","16","16","1 Lap","","1 Lap","23.187","10","946.19","2","92.301","105.308","102.728","27.0","0","Calgary AB","Ducati Panigale V4"
"Malcolm Gray","13","13","74","Int SBK","17","17","13.062","","1 Lap","36.249","10","959.252","2","95.006","102.309","101.329","27.0","0","Calgary AB","Ducati 959"
"Paul Macdonell","14","14","785","Int SBK","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Kyle Jenn","15","15","222","Int SBK","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Scott Huber","16","16","71","Int SBK","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Greg Taylor","17","17","137","Int SBK","13","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
