"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742440","Expert / Int Open Sportbike","Race","2021-09-06 19:35:00 UTC","2021-09-06 19:45:59 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-7-2021/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp Open Sporbike","2","2","","","","0","6","544.51","1","79.426","122.378","107.105","16.200000000000003","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Exp Open Sporbike","1","1","3.805","","3.805","3.805","6","548.315","3","79.344","122.505","106.362","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Allan Millican","3","3","182","Exp Open Sporbike","3","3","15.768","","19.573","19.573","6","564.083","2","81.844","118.763","103.389","16.200000000000003","0","Millet AB","BMW S1000rr"
"Scott Manley","4","4","77","Exp Open Sporbike","5","5","11.656","","31.229","31.229","6","575.739","2","84.137","115.526","101.296","16.200000000000003","0","Edmonton AB","Honda 600rr"
"John Laing","5","1","707","Int Open Sportbike","17","6","12.830","","44.059","0","6","588.569","2","83.72","116.101","99.088","16.200000000000003","0","Cochrane AB","Kawasaki ZX6R"
"Colin Reardon","6","2","41","Int Open Sportbike","21","10","4.136","","48.195","4.136","6","592.705","2","83.74","116.074","98.396","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Dallas Reynolds","7","3","6","Int Open Sportbike","15","4","11.258","","59.453","15.394","6","603.963","1","86.033","112.98","96.562","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Cale Albury","8","4","171","Int Open Sportbike","14","3","0.354","","59.807","15.748","6","604.317","1","85.77","113.326","96.506","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Michael Parker","9","5","18","Int Open Sportbike","18","7","0.769","","1:00.576","16.517","6","605.086","5","85.876","113.186","96.383","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Levi Mah","10","6","12","Int Open Sportbike","26","15","13.291","","1:13.867","29.808","6","618.377","1","87.863","110.627","94.311","16.200000000000003","0","Calgary AB","Kawasaki ZX6R"
"Patrick Dyas","11","7","27","Int Open Sportbike","24","13","0.336","","1:14.203","30.144","6","618.713","5","87.116","111.575","94.26","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Thad Klassen","12","8","53","Int Open Sportbike","20","9","11.595","","1:25.798","41.739","6","630.308","1","87.797","110.71","92.526","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Harold Herdt","13","9","133","Int Open Sportbike","22","11","1 Lap","","1 Lap","1 Lap","5","556.9","4","92.674","104.884","87.269","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Ratzlaff","14","10","118","Int Open Sportbike","16","5","","","DNF","5 Laps","1","171.574","1","85.577","113.582","56.652","2.7","0","Calgary AB","Yamaha R6"
"Chris Milburn","15","11","59","Int Open Sportbike","27","16","","","DNF","6 Laps","0","88.832","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Didier Karimwabo","16","12","58","Int Open Sportbike","25","14","","","DNF","6 Laps","0","90.759","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
"Shane Caravan","17","5","90","Exp Open Sporbike","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Luke Drapeau","18","6","55","Exp Open Sporbike","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Ducati 1199s"
"Jon Bullee","19","7","6","Exp Open Sporbike","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Paul Macdonell","20","13","785","Int Open Sportbike","12","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Fabian Hryniewicz","21","14","75","Int Open Sportbike","13","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Greg Taylor","22","15","137","Int Open Sportbike","19","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Scott Huber","23","16","71","Int Open Sportbike","23","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Kirk Pelletier","24","17","67","Int Open Sportbike","28","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
