"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742437","Dash for Cash","Race","2021-09-06 17:55:00 UTC","2021-09-06 18:05:42 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-7-2021/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Dash for Cash","2","2","","","","0","7","544.148","2","79.091","122.896","125.04","18.900000000000002","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Dash for Cash","1","1","4.685","","4.685","4.685","7","548.833","4","79.19","122.743","123.972","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","3","3","6","Dash for Cash","3","3","10.465","","15.150","15.15","7","559.298","2","81.347","119.488","121.653","18.900000000000002","0","Edmonton AB","Honda CBR1000RR"
"Bronti Verbeek","4","4","93","Dash for Cash","6","6","1.663","","16.813","16.813","7","560.961","2","81.261","119.615","121.292","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Eric Russnak","5","5","76","Dash for Cash","4","4","7.507","","24.320","24.32","7","568.468","3","82.211","118.232","119.69","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Sean Mah","6","6","99","Dash for Cash","7","7","0.266","","24.586","24.586","7","568.734","7","82.357","118.023","119.634","18.900000000000002","0","Calgary AB","Ducati"
"Allan Millican","7","7","182","Dash for Cash","8","8","1.692","","26.278","26.278","7","570.426","5","82.361","118.017","119.279","18.900000000000002","0","Millet AB","BMW S1000rr"
"Scott Manley","8","8","77","Dash for Cash","9","9","9.722","","36.000","36","7","580.148","2","83.44","116.491","117.28","18.900000000000002","0","Edmonton AB","Honda 600rr"
"Cale Albury","9","9","171","Dash for Cash","10","10","5.515","","41.515","41.515","7","585.663","3","85.16","114.138","116.176","18.900000000000002","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Dylan Boehner","10","10","78","Dash for Cash","12","12","17.062","","58.577","58.577","7","602.725","5","87.705","110.826","112.887","18.900000000000002","0","North Vancouver BC","Yamaha YZF R6"
"Shane Caravan","11","11","90","Dash for Cash","5","5","","","DNF","5 Laps","2","154.655","2","83.564","116.318","125.699","5.4","0","Edmonton AB","Yamaha YFZ R1"
"Justin Litzenberger","12","12","313","Dash for Cash","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
