"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742435","Expert / Int 600 SuperSport","Race","2021-09-06 17:15:00 UTC","2021-09-06 17:27:05 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-7-2021/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","6","490.722","3","81.092","119.864","118.845","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","2","2","100","Exp 600SS","6","6","1.295","","1.295","1.295","6","492.017","2","81.513","119.245","118.532","16.200000000000003","0","Foothills AB","Yamaha R6"
"Darryl McGavigan","3","3","14","Exp 600SS","3","3","0.516","","1.811","1.811","6","492.533","2","81.448","119.34","118.408","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Eric Russnak","4","4","76","Exp 600SS","2","2","0.092","","1.903","1.903","6","492.625","2","81.471","119.306","118.386","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","5","5","77","Exp 600SS","4","4","22.559","","24.462","24.462","6","515.184","1","84.647","114.83","113.202","16.200000000000003","0","Edmonton AB","Honda 600rr"
"Justin Litzenberger","6","6","313","Exp 600SS","5","5","9.862","","34.324","34.324","6","525.046","1","86.141","112.838","111.076","16.200000000000003","0","Lethbridge AB","Kawasaki Zx-6r"
"John Laing","7","1","707","Int 600SS","18","4","1.689","","36.013","0","6","526.735","6","83.995","115.721","110.72","16.200000000000003","0","Cochrane AB","Kawasaki ZX6R"
"Ryan Ratzlaff","8","2","118","Int 600SS","15","1","13.941","","49.954","13.941","6","540.676","1","85.487","113.701","107.865","16.200000000000003","0","Calgary AB","Yamaha R6"
"Michael Parker","9","3","18","Int 600SS","16","2","2.520","","52.474","16.461","6","543.196","2","86.75","112.046","107.365","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Levi Mah","10","4","12","Int 600SS","26","12","23.110","","1:15.584","39.571","6","566.306","6","89.591","108.493","102.983","16.200000000000003","0","Calgary AB","Kawasaki ZX6R"
"Patrick Dyas","11","5","27","Int 600SS","27","13","0.394","","1:15.978","39.965","6","566.7","6","89.288","108.861","102.912","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","12","6","34","Int 600SS","17","3","0.055","","1:16.033","40.02","6","566.755","6","89.625","108.452","102.902","16.200000000000003","0","Blackfalds AB","Yamaha YZF-R6"
"Rodrigo Naranjo","13","7","55","Int 600SS","19","5","0.207","","1:16.240","40.227","6","566.962","6","88.918","109.314","102.864","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Joe Preston","14","8","35","Int 600SS","22","8","1.186","","1:17.426","41.413","6","568.148","5","88.427","109.921","102.649","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Tegan Germsheid","15","9","666","Int 600SS","28","14","2.499","","1:19.925","43.912","6","570.647","6","88.653","109.641","102.2","16.200000000000003","0","-- Street Cars/Bikes Yamaha"
"Brian Neufeld","16","10","51","Int 600SS","24","10","1.466","","1:21.391","45.378","6","572.113","6","88.019","110.431","101.938","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Harold Herdt","17","11","133","Int 600SS","20","6","3.192","","1:24.583","48.57","6","575.305","6","90.693","107.175","101.372","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","18","12","71","Int 600SS","23","9","0.393","","1:24.976","48.963","6","575.698","2","90.462","107.448","101.303","16.200000000000003","0","Sherwood Park AB","Yamaha YZFR6"
"Steven O'Brien","19","13","95","Int 600SS","25","11","1 Lap","","1 Lap","18.339","5","545.074","5","101.185","96.062","89.162","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Dylan Boehner","20","7","78","Exp 600SS","7","7","","","DNF","4 Laps","2","193.218","2","91.216","106.56","100.612","5.4","0","North Vancouver BC","Yamaha YZF R6"
"Kyle Jenn","21","14","222","Int 600SS","21","7","","","DNF","5 Laps","1","118.783","1","95.007","102.308","81.83","2.7","0","Sherwood Park AB","Suzuki Gsxr 600"
"Shane Fraser","22","8","35","Exp 600SS","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
