"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742433","Senior Open","Race","2021-09-06 16:35:00 UTC","2021-09-06 16:46:32 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-7-2021/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Senior Open","1","1","","","","0","6","539.462","2","81.302","119.554","108.108","16.200000000000003","0","Edmonton AB","Suzuki GSXR"
"Trevor Bernhardt","2","2","100","Senior Open","5","5","0.556","","0.556","0.556","6","540.018","3","81.593","119.128","107.996","16.200000000000003","0","Foothills AB","Yamaha R6"
"Darryl McGavigan","3","3","14","Senior Open","3","3","0.280","","0.836","0.836","6","540.298","3","81.592","119.129","107.94","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Luke Drapeau","4","4","55","Senior Open","4","4","28.453","","29.289","29.289","6","568.751","6","85.059","114.274","102.54","16.200000000000003","0","Beaumont AB","Ducati 1199s"
"Fabian Hryniewicz","5","5","75","Senior Open","2","2","0.277","","29.566","29.566","6","569.028","2","85.024","114.321","102.491","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Didier Karimwabo","6","6","58","Senior Open","16","16","23.767","","53.333","53.333","6","592.795","6","88.455","109.886","98.381","16.200000000000003","0","Airdrie AB","KTM RC8R"
"Thad Klassen","7","7","53","Senior Open","7","7","2.606","","55.939","55.939","6","595.401","5","88.927","109.303","97.951","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Joe Preston","8","8","35","Senior Open","12","12","3.167","","59.106","59.106","6","598.568","3","89.695","108.367","97.433","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Ryan Leslie","9","9","66","Senior Open","10","10","5.175","","1:04.281","1:04.281","6","603.743","3","89.096","109.096","96.597","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Harold Herdt","10","10","133","Senior Open","8","8","16.242","","1:20.523","1:20.523","6","619.985","4","93.665","103.774","94.067","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Malcolm Gray","11","11","74","Senior Open","11","11","7.263","","1:27.786","1:27.786","6","627.248","2","94.479","102.88","92.978","16.200000000000003","0","Calgary AB","Ducati 959"
"Shane Fraser","12","12","35","Senior Open","6","6","3 Laps","","DNF","3 Laps","3","311.377","2","86.582","112.264","93.649","8.100000000000001","0","edmonton AB","Yamaha R6"
"Greg Taylor","13","13","137","Senior Open","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","14","14","411","Senior Open","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Grace O'Brien","15","15","8","Senior Open","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","16","16","10","Senior Open","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha R3"
