"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742443","Novice Open Race 2","Race","2021-09-06 20:40:00 UTC","2021-09-06 20:52:21 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-7-2021/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Sunderman","1","1","28","Novice Open","11","11","","","","0","6","630.204","5","92.305","105.303","92.541","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"Douglas Smith","2","2","83","Novice Open","9","9","13.490","","13.490","13.49","6","643.694","4","93.461","104.001","90.602","16.200000000000003","0","Edmonton AB","Suzuki GSX-R600"
"Breydon Stangeland","3","3","404","Novice Open","6","6","1.215","","14.705","14.705","6","644.909","4","93.346","104.129","90.431","16.200000000000003","0","Calgary AB","Triumph Daytona 675"
"Connor Oranchuk","4","4","24","Novice Open","12","12","14.364","","29.069","29.069","6","659.273","2","96.344","100.888","88.461","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 600"
"Anthony Baker","5","5","111","Novice Open","3","3","2.163","","31.232","31.232","6","661.436","1","96.369","100.862","88.172","16.200000000000003","0","Calgary AB","Suzuki GSXR-600"
"John Taylor","6","6","48","Novice Open","7","7","0.013","","31.245","31.245","6","661.449","3","95.409","101.877","88.17","16.200000000000003","0","New Sarepta AB","Yamaha R6"
"Ryan Joynt","7","7","65","Novice Open","3","4","22.261","","53.506","53.506","6","683.71","6","100.066","97.136","85.299","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Megan Hausauer","8","8","21","Novice Open","8","8","24.016","","1:17.522","1:17.522","6","707.726","1","103.6","93.822","82.405","16.200000000000003","0","Leduc County AB","Yamaha R6"
"Louise Labonte","9","9","219","Novice Open","2","2","18.251","","1:35.773","1:35.773","6","725.977","4","103.243","94.147","80.333","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R6"
"Jes Mik","10","10","665","Novice Open","1","1","6.855","","1:42.628","1:42.628","6","732.832","4","107.62","90.318","79.582","16.200000000000003","0","Spruce Grove AB","Honda CBR600RR"
"Talen Kroetsch","11","11","780","Novice Open","4","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki"
"Vahid Aghdasi","12","12","33","Novice Open","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort St. John BC","Honda Cbr600rr"
