"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742442","Expert / Int 600 Superbike","Race","2021-09-06 20:20:00 UTC","2021-09-06 20:35:24 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7-2021/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","1","1","","","","0","10","819.848","3","80.628","120.554","118.559","27.0","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Expert 600 SBK","2","2","10.359","","10.359","10.359","10","830.207","3","81.507","119.254","117.079","27.0","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","3","3","77","Expert 600 SBK","5","5","23.400","","33.759","33.759","10","853.607","9","84.576","114.926","113.87","27.0","0","Edmonton AB","Honda 600rr"
"John Laing","4","1","707","Int 600 SBK","12","1","6.815","","40.574","0","10","860.422","5","84.002","115.712","112.968","27.0","0","Cochrane AB","Kawasaki ZX6R"
"Justin Litzenberger","5","4","313","Expert 600 SBK","7","7","15.389","","55.963","55.963","10","875.811","8","86.611","112.226","110.983","27.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Ryan Ratzlaff","6","2","118","Int 600 SBK","13","2","5.053","","1:01.016","20.442","10","880.864","10","85.678","113.448","110.346","27.0","0","Calgary AB","Yamaha R6"
"Patrick Dyas","7","3","27","Int 600 SBK","15","4","1.754","","1:02.770","22.196","10","882.618","10","85.562","113.602","110.127","27.0","0","Edmonton AB","Honda CBR600RR"
"Michael Parker","8","4","18","Int 600 SBK","17","6","0.916","","1:03.686","23.112","10","883.534","10","86.096","112.897","110.013","27.0","0","Edmonton AB","Honda CBR600RR"
"Rodrigo Naranjo","9","5","55","Int 600 SBK","18","7","14.586","","1:18.272","37.698","10","898.12","7","87.32","111.315","108.226","27.0","0","Edmonton AB","Yamaha R6"
"Brian Neufeld","10","6","51","Int 600 SBK","14","3","1.065","","1:19.337","38.763","10","899.185","7","87.464","111.131","108.098","27.0","0","Edmonton AB","Yamaha R6"
"Tegan Germsheid","11","7","666","Int 600 SBK","21","10","1 Lap","","1 Lap","1 Lap","9","827.874","7","88.951","109.274","105.668","24.3","0","-- Street Cars/Bikes Yamaha"
"Harold Herdt","12","8","133","Int 600 SBK","22","11","0.356","","1 Lap","1 Lap","9","828.23","8","88.854","109.393","105.623","24.3","0","Edmonton AB","Yamaha YFZ-R6"
"Sheldon Lapointe","13","9","888","Int 600 SBK","20","9","0.814","","1 Lap","1 Lap","9","829.044","9","88.868","109.376","105.519","24.3","0","Calgary AB","Ducati 749"
"Steven O'Brien","14","10","95","Int 600 SBK","23","12","1 Lap","","2 Laps","2 Laps","8","818.969","2","100.02","97.181","94.949","21.6","0","Sherwood Park AB","Yamaha FZ-07"
"Trevor Bernhardt","15","5","100","Expert 600 SBK","3","3","","","DNF","2 Laps","8","652.195","6","80.552","120.667","119.228","21.6","0","Foothills AB","Yamaha R6"
"Scott Huber","16","11","71","Int 600 SBK","19","8","","","DNF","3 Laps","7","652.458","5","89.995","108.006","104.283","18.900000000000002","0","Sherwood Park AB","Yamaha YZFR6"
"Darryl McGavigan","17","6","14","Expert 600 SBK","4","4","","","DNF","6 Laps","4","330.43","2","81.426","119.372","117.665","10.8","0","Edmonton AB","Yamaha R6"
"Shane Fraser","18","7","35","Expert 600 SBK","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Kyle Jenn","19","12","222","Int 600 SBK","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
