"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484414-20240418","Formula TRUCK - GUAPORE","2024-04-18 14:26:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","GT Truck","1073745888","1 TREINO OFICIAL","Practice","2024-04-19 17:40:00 UTC","2024-04-19 18:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/formula-truck-guapore-2024/results/1073745888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","1","1","","","","0","4","524.937","3","92.16","120.313","84.49","12.32","1","MB"
"TULIO BENDO","2","2","06","GT TRUCK","10","","0.682","","0.682","23:06.155","14","1911.092","13","92.842","119.429","81.227","43.120000000000005","1","MERCEDES"
"ALVARO BENDO","3","3","03","GT TRUCK","4","4","0.513","","1.195","22:49.65","11","1894.587","6","93.355","118.772","64.377","33.88","2","MERCEDES"
"RAFAEL FLECK","4","4","76","GT TRUCK","11","","0.087","","1.282","20:11.035","7","1735.972","3","93.442","118.662","44.71","21.560000000000002","3","SCANIA"
"JORGINHO FEIO","5","5","23","GT TRUCK","16","","0.026","","1.308","21:10.582","10","1795.519","6","93.468","118.629","61.754","30.8","1","SCANIA"
"PEDRO MUFFATO","6","6","20","GT TRUCK","13","","0.253","","1.561","22:43.627","12","1888.564","10","93.721","118.309","70.454","36.96","0","SCANIA"
"EDIVAN MONTEIRO","7","7","970","GT TRUCK","2","2","0.591","","2.152","5:11.548","7","836.485","7","94.312","117.567","92.788","21.560000000000002","0","MB"
"JOAO SANTA HELENA","8","8","33","GT TRUCK","9","","0.183","","2.335","17:33.878","9","1578.815","8","94.495","117.34","63.207","27.72","1","DAF"
"PAULINHO RAMPON","9","9","21","GT TRUCK","6","6","2.157","","4.492","22:37.462","12","1882.399","10","96.652","114.721","70.684","36.96","2","SCANIA"
"EVERTON FONTANELLA","10","10","40","GT TRUCK","12","","0.278","","4.770","21:59.8","9","1844.737","6","96.93","114.392","54.096","27.72","1","MERCEDES"
"RAMIRES FONTANELLA","11","11","04","GT TRUCK","3","3","1.514","","6.284","4:00.004","4","764.941","2","98.444","112.633","57.981","12.32","1","SCANIA"
"ZETTI","12","12","67","GT TRUCK","8","","0.046","","6.330","3:01.375","3","706.312","3","98.49","112.58","47.095","9.24","1","VW"
"ROBSON PORTALUPPI","13","13","46","GT TRUCK","7","","0.360","","6.690","1 Lap","3","517.918","3","98.85","112.17","64.226","9.24","0","FORD CARGO"
"SANDRO PINHEIRO","14","14","51","GT TRUCK","5","5","0.720","","7.410","2:42.149","3","687.086","3","99.57","111.359","48.413","9.24","1","MB"
"DARIL AMARAL","15","15","25","GT TRUCK","17","","0.196","","7.606","23:13.765","6","1918.702","5","99.766","111.14","34.673","18.48","1","SCANIA"
"BRAYAN RUAM","16","16","94","GT TRUCK","0","","2.656","","10.262","21:30.478","6","1815.415","2","102.422","108.258","36.646","18.48","1","SCANIA"
"ROBSON TREVIZOL ''MANIVELA''","17","17","42","GT TRUCK","15","","1.580","","11.842","23:23.454","9","1928.391","5","104.002","106.613","51.749","27.72","3","VW METEOR"
"ALEX PEIXEIRO","18","18","013","GT TRUCK","21","","7.295","","19.137","22:30.766","5","1875.703","2","111.297","99.625","29.557","15.4","0","MERCEDES"
"ALISSON NUMBERG","19","19","69","GT TRUCK","14","","14.431","","33.568","17:42.771","7","1587.708","1","125.728","88.19","48.886","21.560000000000002","3","SCANIA"
"DOUGLAS TORRES","20","20","333","GT TRUCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD CARGO"
"JOAO LEMOS","21","21","41","GT TRUCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD CARGO"
"MARCIO LIMESTONE","22","22","14","GT TRUCK","19","","","","","14:29.809","2","1394.746","0","0.0","0.0","15.9","6.16","1","SCANIA"
"LEO BARRAMACHER","23","23","08","GT TRUCK","20","","","","","17:50.751","3","1595.688","0","0.0","0.0","20.846","9.24","2","VOLVO"
"RICARDO ANÇAY","24","24","600","GT TRUCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERCEDES"
