"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484414-20240418","Formula TRUCK - GUAPORE","2024-04-18 14:26:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","GT Truck","1073745890","2 TREINO OFICIAL","Practice","2024-04-19 19:10:00 UTC","2024-04-19 19:40:26 UTC","PROVISIONAL","14","https://racehero.io/events/formula-truck-guapore-2024/results/1073745890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TULIO BENDO","1","1","06","GT TRUCK","9","","","","","0","7","1467.12","1","91.747","120.854","52.904","21.560000000000002","2","MERCEDES"
"PEDRO MUFFATO","2","2","20","GT TRUCK","3","","0.386","","0.386","38.682","10","1505.802","8","92.133","120.348","73.635","30.8","2","SCANIA"
"TAIO AGOSTINI","3","3","97","GT TRUCK","0","","0.606","","0.992","1 Lap","6","1087.238","5","92.739","119.561","61.19","18.48","1","MB"
"JORGINHO FEIO","4","4","23","GT TRUCK","12","","0.251","","1.243","3:58.778","12","1705.898","3","92.99","119.239","77.998","36.96","0","SCANIA"
"EDIVAN MONTEIRO","5","5","970","GT TRUCK","2","2","0.416","","1.659","2 Laps","5","692.506","4","93.406","118.708","80.057","15.4","1","MB"
"RAFAEL FLECK","6","6","76","GT TRUCK","15","","0.142","","1.801","5:41.191","7","1808.311","6","93.548","118.527","42.922","21.560000000000002","2","SCANIA"
"JOAO SANTA HELENA","7","7","33","GT TRUCK","16","","0.046","","1.847","5:20.166","6","1787.286","5","93.594","118.469","37.223","18.48","1","DAF"
"RAMIRES FONTANELLA","8","8","04","GT TRUCK","6","","0.182","","2.029","5:51.447","14","1818.567","9","93.776","118.239","85.36","43.120000000000005","0","SCANIA"
"ALVARO BENDO","9","9","03","GT TRUCK","11","","0.028","","2.057","5:56.589","8","1823.709","1","93.804","118.204","48.639","24.64","1","MERCEDES"
"PAULINHO RAMPON","10","10","21","GT TRUCK","0","","0.615","","2.672","4:43.842","11","1750.962","9","94.419","117.434","69.658","33.88","1","SCANIA"
"SANDRO PINHEIRO","11","11","51","GT TRUCK","1","1","0.732","","3.404","-3 Laps","10","1425.0","7","95.151","116.531","77.811","30.8","3","MB"
"EVERTON FONTANELLA","12","12","40","GT TRUCK","4","","0.443","","3.847","-3 Laps","10","1339.35","7","95.594","115.991","82.786","30.8","1","MERCEDES"
"ALEX PEIXEIRO","13","13","013","GT TRUCK","7","","0.517","","4.364","5:04.922","9","1772.042","8","96.111","115.367","56.315","27.72","3","MERCEDES"
"ROBSON TREVIZOL ''MANIVELA''","14","14","42","GT TRUCK","0","","4.270","","8.634","3:09.556","8","1656.676","4","100.381","110.459","53.543","24.64","3","VW METEOR"
"ALISSON NUMBERG","15","15","69","GT TRUCK","5","","0.574","","9.208","2:09.333","6","1596.453","3","100.955","109.831","41.672","18.48","2","SCANIA"
"BRAYAN RUAM","16","16","94","GT TRUCK","17","","0.870","","10.078","3:51.004","6","1698.124","3","101.825","108.893","39.177","18.48","1","SCANIA"
"LEO BARRAMACHER","17","17","08","GT TRUCK","10","","","","","6 Laps","1","585.316","0","0.0","0.0","18.944","3.08","1","VOLVO"
"DARIL AMARAL","18","18","25","GT TRUCK","0","","","","","3:58.781","0","1705.901","0","0.0","0.0","0.0","0.0","0","SCANIA"
