"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484414-20240418","Formula TRUCK - GUAPORE","2024-04-18 14:26:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","TODOS","1073745906","CLASSIFICACAO","Qualifying","2024-04-20 18:30:00 UTC","2024-04-20 19:08:00 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-guapore-2024/results/1073745906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","35","22","","","","0","2","1764.068","1","91.44","121.26","12.571","6.16","1","PEDRO MUFFATO","SCANIA"
"TULIO BENDO","2","2","06","GT TRUCK","34","21","0.552","","0.552","10:21.417","8","2385.485","7","91.992","120.532","37.185","24.64","1","TULIO BENDO","MERCEDES"
"RAFAEL FLECK","3","3","76","GT TRUCK","5","2","0.255","","0.807","14:01.413","8","2605.481","7","92.247","120.199","34.045","24.64","1","RAFAEL FLECK","SCANIA"
"JOAO SANTA HELENA","4","4","33","GT TRUCK","6","3","0.010","","0.817","16:13.266","6","2737.334","5","92.257","120.186","24.304","18.48","2","JOAO B. MOREIRA S. FILHO","DAF"
"JORGINHO FEIO","5","5","23","GT TRUCK","24","15","0.044","","0.861","8:13.849","7","2257.917","4","92.301","120.129","34.375","21.560000000000002","1","JORGE M. RIBEIRO","SCANIA"
"DOUGLAS TORRES","6","6","333","GT TRUCK","15","8","0.380","","1.241","11:32.035","9","2456.103","5","92.681","119.636","40.63","27.72","1","DOUGLAS TORRES","FORD CARGO"
"TAIO AGOSTINI","7","7","97","GT TRUCK","26","16","0.183","","1.424","18:20.95","13","2865.018","8","92.864","119.4","50.312","40.04","2","ROGERIO F. AGOSTINI","MB"
"LEO BARRAMACHER","8","8","08","GT TRUCK","14","7","0.057","","1.481","8:32.982","4","2277.05","1","92.921","119.327","19.478","12.32","1","LEONARDO BARRAMACHER","VOLVO"
"ALVARO BENDO","9","9","03","GT TRUCK","38","24","0.441","","1.922","18:08.768","11","2852.836","5","93.362","118.764","42.753","33.88","1","ALVARO BENDO","MERCEDES"
"EDIVAN MONTEIRO","10","10","970","GT TRUCK","23","14","0.826","","2.748","17:54.575","12","2838.643","11","94.188","117.722","46.873","36.96","1","EDIVAN MONTEIRO","MB"
