"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484414-20240418","Formula TRUCK - GUAPORE","2024-04-18 14:26:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","GT Truck","1073745894","4 TREINO OFICIAL","Practice","2024-04-20 14:10:00 UTC","2024-04-20 14:39:57 UTC","PROVISIONAL","18","https://racehero.io/events/formula-truck-guapore-2024/results/1073745894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFAEL FLECK","1","1","76","GT TRUCK","7","","","","","0","9","1817.668","5","91.638","120.998","54.901","27.72","1","SCANIA"
"JOAO SANTA HELENA","2","2","33","GT TRUCK","15","","0.394","","0.394","5.15","10","1822.818","5","92.032","120.48","60.829","30.8","1","DAF"
"TAIO AGOSTINI","3","3","97","GT TRUCK","1","1","0.063","","0.457","-1 Laps","10","1796.056","4","92.095","120.397","61.735","30.8","3","MB"
"TULIO BENDO","4","4","06","GT TRUCK","22","","0.110","","0.567","37.368","4","1855.036","4","92.205","120.254","23.909","12.32","0","MERCEDES"
"JORGINHO FEIO","5","5","23","GT TRUCK","19","","0.465","","1.032","21.933","11","1839.601","1","92.67","119.65","66.301","33.88","0","SCANIA"
"EVERTON FONTANELLA","6","6","40","GT TRUCK","4","","0.271","","1.303","-2 Laps","11","1323.514","9","92.941","119.301","92.155","33.88","1","SCANIA"
"DOUGLAS TORRES","7","7","333","GT TRUCK","11","","0.050","","1.353","-5 Laps","14","1785.995","2","92.991","119.237","86.916","43.120000000000005","2","FORD CARGO"
"RAMIRES FONTANELLA","8","8","04","GT TRUCK","2","2","0.619","","1.972","1:04.84","18","1882.508","3","93.61","118.449","106.02","55.44","0","SCANIA"
"RODRIGO GOMES","9","9","0","GT TRUCK","12","","0.025","","1.997","-6 Laps","15","1799.425","12","93.635","118.417","92.43","46.2","1","VOLVO"
"EDIVAN MONTEIRO","10","10","970","GT TRUCK","3","","0.196","","2.193","0 Laps","9","1279.868","2","93.831","118.17","77.971","27.72","2","MB"
"ALVARO BENDO","11","11","03","GT TRUCK","14","","0.101","","2.294","36.123","8","1853.791","2","93.932","118.043","47.85","24.64","1","MERCEDES"
"ALEX PEIXEIRO","12","12","013","GT TRUCK","9","","0.634","","2.928","34.015","10","1851.683","6","94.566","117.251","59.881","30.8","1","MERCEDES"
"ALISSON NURNBERG","13","13","69","GT TRUCK","6","","1.769","","4.697","2:28.446","12","1966.114","7","96.335","115.098","67.675","36.96","2","SCANIA"
"MARCIO LIMESTONE","14","14","14","GT TRUCK","20","","0.396","","5.093","2 Laps","7","1570.814","5","96.731","114.627","49.411","21.560000000000002","1","SCANIA"
"ZETTI","15","15","67","GT TRUCK","10","","0.843","","5.936","1 Lap","8","1633.214","3","97.574","113.637","54.313","24.64","2","VW"
"DARIL AMARAL","16","16","25","GT TRUCK","16","","0.095","","6.031","2 Laps","7","1467.623","1","97.669","113.526","52.886","21.560000000000002","1","SCANIA"
"LEO BARRAMACHER","17","17","08","GT TRUCK","17","","0.138","","6.169","2 Laps","7","1706.937","2","97.807","113.366","45.471","21.560000000000002","3","VOLVO"
"JOAO LEMOS","18","18","41","GT TRUCK","13","","1.727","","7.896","5 Laps","4","770.699","3","99.534","111.399","57.548","12.32","1","FORD CARGO"
"BRAYAN RUAM","19","19","94","GT TRUCK","18","","0.928","","8.824","0 Laps","9","1777.681","8","100.462","110.37","56.136","27.72","2","SCANIA"
"ROBSON TREVIZOL ''MANIVELA''","20","20","42","GT TRUCK","8","","1.976","","10.800","4 Laps","5","858.734","2","102.438","108.241","64.56","15.4","2","VW METEOR"
"ADRIANO ZOINHO","21","21","17","GT TRUCK","21","","1.841","","12.641","4 Laps","5","1759.132","2","104.279","106.33","31.516","15.4","2","VW"
"PAULINHO RAMPON","22","22","21","GT TRUCK","5","","","","","6 Laps","3","620.976","0","0.0","0.0","53.567","9.24","2","SCANIA"
