"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484414-20240418","Formula TRUCK - GUAPORE","2024-04-18 14:26:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","GT Truck","1073745896","5 TREINO OFICIAL","Practice","2024-04-20 17:00:00 UTC","2024-04-20 17:50:02 UTC","PROVISIONAL","8","https://racehero.io/events/formula-truck-guapore-2024/results/1073745896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAO SANTA HELENA","1","1","33","GT TRUCK","4","4","","","","0","5","1123.108","4","92.057","120.447","49.363","15.4","1","DAF"
"PEDRO MUFFATO","2","2","20","GT TRUCK","5","5","0.327","","0.327","-1 Laps","6","1003.174","5","92.384","120.021","66.318","18.48","1","SCANIA"
"TAIO AGOSTINI","3","3","97","GT TRUCK","1","1","0.088","","0.415","1 Lap","4","987.842","1","92.472","119.907","44.898","12.32","2","MB"
"TULIO BENDO","4","4","06","GT TRUCK","13","13","0.509","","0.924","27.914","6","1151.022","6","92.981","119.25","57.799","18.48","0","MERCEDES"
"RAMIRES FONTANELLA","5","5","04","GT TRUCK","12","12","0.715","","1.639","1:31.545","8","1214.653","5","93.696","118.34","73.028","24.64","2","SCANIA"
"EVERTON FONTANELLA","6","6","40","GT TRUCK","11","11","0.180","","1.819","2:44.218","8","1287.326","4","93.876","118.113","68.906","24.64","0","SCANIA"
"DOUGLAS TORRES","7","7","333","GT TRUCK","7","7","0.055","","1.874","1:06.577","7","1189.685","3","93.931","118.044","65.241","21.560000000000002","0","FORD CARGO"
"EDIVAN MONTEIRO","8","8","970","GT TRUCK","6","6","0.303","","2.177","0 Laps","5","931.368","4","94.234","117.665","59.525","15.4","1","MB"
"JORGINHO FEIO","9","9","23","GT TRUCK","3","3","0.145","","2.322","1:03.733","8","1186.841","8","94.379","117.484","74.74","24.64","1","SCANIA"
"LEO BARRAMACHER","10","10","08","GT TRUCK","22","22","0.495","","2.817","1 Lap","4","981.795","3","94.874","116.871","45.174","12.32","1","VOLVO"
"ALVARO BENDO","11","11","03","GT TRUCK","10","10","0.137","","2.954","35.093","8","1158.201","4","95.011","116.702","76.588","24.64","1","MERCEDES"
"ALEX PEIXEIRO","12","12","013","GT TRUCK","25","25","0.262","","3.216","1:05.752","5","1188.86","5","95.273","116.381","46.633","15.4","0","MERCEDES"
"ALISSON NURNBERG","13","13","69","GT TRUCK","23","23","0.485","","3.701","0 Laps","5","1068.766","3","95.758","115.792","51.873","15.4","2","SCANIA"
"RODRIGO GOMES","14","14","0","GT TRUCK","17","17","0.534","","4.235","4 Laps","1","433.984","1","96.292","115.15","25.549","3.08","0","VOLVO"
"ZETTI","15","15","67","GT TRUCK","14","14","0.113","","4.348","1:03.763","7","1186.871","5","96.405","115.015","65.395","21.560000000000002","1","VW"
"MARCIO LIMESTONE","16","16","14","GT TRUCK","19","19","0.200","","4.548","1:33.566","7","1216.674","6","96.605","114.777","63.794","21.560000000000002","0","SCANIA"
"SANDRO PINHEIRO","17","17","51","GT TRUCK","9","9","0.206","","4.754","-1 Laps","6","1089.206","2","96.811","114.532","61.079","18.48","1","MB"
"HELDER MOTTIN","18","18","64","GT TRUCK","2","2","0.296","","5.050","1:10.317","8","1193.425","4","97.107","114.183","74.327","24.64","1","VOLVO"
"BRAYAN RUAM","19","19","94","GT TRUCK","15","15","1.105","","6.155","38.961","8","1162.069","6","98.212","112.899","76.333","24.64","1","SCANIA"
"JOAO LEMOS","20","20","41","GT TRUCK","8","8","1.524","","7.679","2:36.52","6","1279.628","5","99.736","111.173","51.99","18.48","0","FORD CARGO"
"ROBSON TREVIZOL ''MANIVELA''","21","21","42","GT TRUCK","21","21","3.616","","11.295","1:21.717","4","1204.825","2","103.352","107.284","36.812","12.32","1","VW METEOR"
"RAFAEL FLECK","22","22","76","GT TRUCK","16","16","","","","4 Laps","1","483.423","0","0.0","0.0","22.936","3.08","1","SCANIA"
"ROBSON PORTALUPPI","23","23","46","GT TRUCK","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD CARGO"
"ADRIANO ZOINHO","24","24","17","GT TRUCK","20","20","","","","5 Laps","0","794.79","0","0.0","0.0","0.0","0.0","1","VW"
"DARIL AMARAL","25","25","25","GT TRUCK","24","24","","","","1:14.967","1","1198.075","0","0.0","0.0","9.255","3.08","1","SCANIA"
