"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484414-20240418","Formula TRUCK - GUAPORE","2024-04-18 14:26:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","GT Truck","1073745892","3 TREINO OFICIAL","Practice","2024-04-20 12:40:00 UTC","2024-04-20 13:10:06 UTC","PROVISIONAL","15","https://racehero.io/events/formula-truck-guapore-2024/results/1073745892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","2","2","","","","0","3","433.508","1","90.411","122.64","76.732","9.24","1","SCANIA"
"RAFAEL FLECK","2","2","76","GT TRUCK","6","6","0.583","","0.583","23:52.412","13","1865.92","6","90.994","121.854","77.251","40.04","2","SCANIA"
"JOAO SANTA HELENA","3","3","33","GT TRUCK","3","3","0.100","","0.683","18:48.46","10","1561.968","8","91.094","121.72","70.987","30.8","2","DAF"
"TAIO AGOSTINI","4","4","97","GT TRUCK","1","1","0.667","","1.350","16:29.898","10","1423.406","9","91.761","120.836","77.898","30.8","2","MB"
"TULIO BENDO","5","5","06","GT TRUCK","9","9","0.113","","1.463","21:42.403","7","1735.911","6","91.874","120.687","44.712","21.560000000000002","2","MERCEDES"
"JORGINHO FEIO","6","6","23","GT TRUCK","0","","0.564","","2.027","23:47.307","10","1860.815","4","92.438","119.951","59.587","30.8","0","SCANIA"
"ALVARO BENDO","7","7","03","GT TRUCK","10","10","0.361","","2.388","24:35.499","9","1909.007","5","92.799","119.484","52.274","27.72","1","MERCEDES"
"EDIVAN MONTEIRO","8","8","970","GT TRUCK","4","4","0.793","","3.181","7:13.374","7","866.882","6","93.592","118.472","89.535","21.560000000000002","1","MB"
"EVERTON FONTANELLA","9","9","40","GT TRUCK","8","8","0.360","","3.541","24:02.035","15","1875.543","9","93.952","118.018","88.678","46.2","1","MERCEDES"
"RODRIGO GOMES","10","10","0","GT TRUCK","17","17","1.507","","5.048","22:55.745","12","1809.253","11","95.459","116.155","73.542","36.96","1","VOLVO"
"MARCIO LIMESTONE","11","11","14","GT TRUCK","21","","0.183","","5.231","12:33.649","4","1187.157","3","95.642","115.932","37.36","12.32","2","SCANIA"
"LEO BARRAMACHER","12","12","08","GT TRUCK","13","13","0.694","","5.925","22:48.732","9","1802.24","8","96.336","115.097","55.371","27.72","2","VOLVO"
"ZETTI","13","13","67","GT TRUCK","5","5","0.196","","6.121","10:35.178","8","1068.686","7","96.532","114.863","83.003","24.64","1","VW"
"ALEX PEIXEIRO","14","14","013","GT TRUCK","16","16","0.037","","6.158","21:49.897","10","1743.405","6","96.569","114.819","63.6","30.8","2","MERCEDES"
"SANDRO PINHEIRO","15","15","51","GT TRUCK","18","18","0.100","","6.258","13:00.497","5","1214.005","4","96.669","114.701","45.667","15.4","2","MB"
"HELDER MOTTIN","16","16","64","GT TRUCK","14","14","0.166","","6.424","16:31.76","6","1425.268","4","96.835","114.504","46.678","18.48","2","VOLVO"
"ROBSON PORTALUPPI","17","17","46","GT TRUCK","15","15","0.487","","6.911","6:10.611","3","804.119","2","97.322","113.931","41.367","9.24","1","FORD CARGO"
"DOUGLAS TORRES","18","18","333","GT TRUCK","7","7","0.578","","7.489","22:48.225","11","1801.733","9","97.9","113.258","67.695","33.88","2","FORD CARGO"
"PAULINHO RAMPON","19","19","21","GT TRUCK","20","","0.608","","8.097","24:27.253","5","1900.761","4","98.508","112.559","29.167","15.4","1","SCANIA"
"RAMIRES FONTANELLA","20","20","04","GT TRUCK","12","12","2.624","","10.721","3:59.623","3","673.131","1","101.132","109.639","49.417","9.24","1","SCANIA"
"ROBSON TREVIZOL ''MANIVELA''","21","21","42","GT TRUCK","23","","1.851","","12.572","24:58.333","6","1931.841","5","102.983","107.668","34.438","18.48","1","VW METEOR"
"ADRIANO ZOINHO","22","22","17","GT TRUCK","15","","3.654","","16.226","8:40.877","4","954.385","3","106.637","103.979","46.472","12.32","2","VW"
"ALISSON NURNBERG","23","23","69","GT TRUCK","11","11","","","","2 Laps","1","407.718","0","0.0","0.0","27.195","3.08","1","SCANIA"
