"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484414-20240418","Formula TRUCK - GUAPORE","2024-04-18 14:26:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","TODOS","1073745909","WARM UP","Qualifying","2024-04-21 12:25:00 UTC","2024-04-21 12:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-guapore-2024/results/1073745909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS"
"TULIO BENDO","1","1","06","GT TRUCK","5","2","","","","0","13","1846.255","9","91.542","121.125","78.074","40.04","2","TULIO BENDO","MB"
"PEDRO MUFFATO","2","2","20","GT TRUCK","12","","0.001","","0.001","4 Laps","9","1545.884","5","91.543","121.123","64.553","27.72","2","PEDRO MUFFATO","SCANIA"
"TAIO AGOSTINI","3","3","97","GT TRUCK","11","","0.029","","0.030","8 Laps","5","807.312","4","91.572","121.085","68.672","15.4","2","ROGERIO F. AGOSTINI","MB"
"RAFAEL FLECK","4","4","76","GT TRUCK","19","","0.073","","0.103","30.915","6","1877.17","6","91.645","120.989","35.441","18.48","1","RAFAEL FLECK","SCANIA"
"JOAO SANTA HELENA","5","5","33","GT TRUCK","18","","0.523","","0.626","6 Laps","7","1139.137","5","92.168","120.302","68.136","21.560000000000002","1","JOAO B. MOREIRA S. FILHO","DAF"
"RAMIRES FONTANELLA","6","6","04","GT TRUCK","20","","1.759","","2.385","10 Laps","3","731.93","2","93.927","118.049","45.447","9.24","1","RAMIRES FONTANELLA","SCANIA"
"JORGINHO FEIO","7","7","23","GT TRUCK","0","","0.029","","2.414","7 Laps","6","1003.295","4","93.956","118.013","66.31","18.48","1","JORGE M. RIBEIRO","SCANIA"
"DOUGLAS TORRES","8","8","333","GT TRUCK","6","3","0.127","","2.541","6 Laps","7","890.184","3","94.083","117.853","87.191","21.560000000000002","1","DOUGLAS TORRES","FORD"
"EDIVAN MONTEIRO","9","9","970","GT TRUCK","0","","0.069","","2.610","5 Laps","8","1043.293","6","94.152","117.767","85.023","24.64","1","EDIVAN MONTEIRO","MB"
"PAULINHO RAMPON","10","10","21","GT TRUCK","0","","0.048","","2.658","46.776","7","1893.031","4","94.2","117.707","41.001","21.560000000000002","0","LUIS PAULO RAMPON","SCANIA"
"ALVARO BENDO","11","11","03","GT TRUCK","0","","0.059","","2.717","52.214","12","1898.469","2","94.259","117.633","70.086","36.96","2","ALVARO BENDO","MB"
"MARCIO RAMPON","12","1","22","F TRUCK","21","","0.475","","3.192","0","9","1810.002","9","94.734","117.044","55.134","27.72","1","MARCIO RAMPON","SCANIA"
"SANDRO PINHEIRO","13","12","51","GT TRUCK","0","","0.150","","3.342","8 Laps","5","872.568","3","94.884","116.858","63.537","15.4","1","SANDRO PINHEIRO","MB"
"EVERTON FONTANELLA","14","13","40","GT TRUCK","13","","0.146","","3.488","7 Laps","6","962.647","2","95.03","116.679","69.109","18.48","1","EVERTON FONTANELLA","SCANIA"
"ALISSON NURNBERG","15","14","69","GT TRUCK","26","","0.582","","4.070","6:58.292","8","2264.547","4","95.612","115.969","39.171","24.64","1","ALISSON NURNBERG","SCANIA"
"DOUGLAS COLLET","16","2","265","F TRUCK","1","1","0.833","","4.903","1 Lap","8","1157.587","5","96.445","114.967","76.628","24.64","2","DOUGLAS COLLET","SCANIA"
"GEOVANI TAVARES","17","3","509","F TRUCK","2","2","0.834","","5.737","1 Lap","8","1678.664","1","97.279","113.981","52.842","24.64","4","GEOVANI FERREIRA DOS SANTOS","SCANIA"
"ROBSON PORTALUPPI","18","15","46","GT TRUCK","22","","0.362","","6.099","8 Laps","5","1089.289","3","97.641","113.559","50.896","15.4","2","ROBSON PORTALUPPI","FORD"
"LEO BARRAMACHER","19","16","08","GT TRUCK","35","","0.260","","6.359","1:19.791","2","1926.046","1","97.901","113.257","11.514","6.16","0","LEONARDO BARRAMACHER","VOLVO"
"HELDER MOTTIN","20","17","64","GT TRUCK","31","","0.442","","6.801","10 Laps","3","1632.512","1","98.343","112.748","20.376","9.24","1","JOAO HELDER MOTTIN","VOLVO"
"JOAO LEMOS","21","18","41","GT TRUCK","3","1","0.686","","7.487","10 Laps","3","439.519","1","99.029","111.967","75.683","9.24","1","JOAO LEMOS","FORD"
"BRAYAN RUAM","22","19","94","GT TRUCK","25","","0.455","","7.942","41.183","7","1887.438","5","99.484","111.455","41.122","21.560000000000002","2","BRAYAN RUAM PITA SILVA","SCANIA"
"ZETTI","23","20","67","GT TRUCK","24","","0.139","","8.081","1:13.423","10","1919.678","4","99.623","111.3","57.76","30.8","1","LAZARO DONIZETE","VW"
"ALEX PEIXEIRO","24","21","013","GT TRUCK","29","","0.964","","9.045","50.392","3","1896.647","3","100.587","110.233","17.538","9.24","2","ALEX VIEIRA","MB"
"MARCIO LIMESTONE","25","22","14","GT TRUCK","27","","1.698","","10.743","11 Laps","2","950.017","1","102.285","108.403","23.343","6.16","1","MARCIO DA ROSA","SCANIA"
"GILMAR MOTTIN","26","4","05","F TRUCK","23","","0.349","","11.092","6 Laps","3","852.786","1","102.634","108.034","39.006","9.24","1","GILMAR MOTTIN","SCANIA"
"ROBSON TREVIZOL ''MANIVELA''","27","23","42","GT TRUCK","0","","0.083","","11.175","8 Laps","5","765.216","4","102.717","107.947","72.45","15.4","1","ROBSON L. TREVIZOL","VW"
"DUDA CONCI","28","5","377","F TRUCK","10","","0.100","","11.275","5 Laps","4","701.898","3","102.817","107.842","63.189","12.32","2","CARLOS EDUARDO CONCI","FORD"
"FABRICIO ROSSATO","29","6","82","F TRUCK","14","","0.484","","11.759","2 Laps","7","1805.734","4","103.301","107.337","42.983","21.560000000000002","2","FABRICIO ROSSATO","VW"
"ADRIANO ZOINHO","30","24","17","GT TRUCK","0","","1.178","","12.937","8 Laps","5","886.553","4","104.479","106.127","62.534","15.4","1","ADRIANO ROCHA","VW"
"LISARB BENATO","31","25","100","GT TRUCK","33","","0.113","","13.050","11 Laps","2","1718.516","1","104.592","106.012","12.904","6.16","0","LISARB BENATO","VOLVO"
"GUSTAVO MANICA","32","7","38","F TRUCK","4","3","3.047","","16.097","57.279","10","1867.281","9","107.639","103.011","59.38","30.8","2","GUSTAVO MANICA","VW"
"MAX NUNES","33","8","31","F TRUCK","0","","","","","9 Laps","0","391.082","0","0.0","0.0","0.0","0.0","1","ROGERIO V. NUNES","VOLVO"
"RICARDO ANÇAY","34","26","600","GT TRUCK","34","","","","","12 Laps","1","1659.736","0","0.0","0.0","6.681","3.08","2","RICARDO ANÇAY","MB"
"DARIL AMARAL","35","27","25","GT TRUCK","32","","","","","12 Laps","1","1513.572","0","0.0","0.0","7.326","3.08","2","DARIL AMARAL SILVA","SCANIA"
"MARCIO ROSA","36","9","78","F TRUCK","28","","","","","8 Laps","1","917.252","0","0.0","0.0","12.088","3.08","1","MARCIO ROSA","SCANIA"
