"Event ID","Event Name","Started At","Ended At"
"280-2147484664-20190818","SV ACS 18-Aug-2019","2019-08-18 14:12:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","18-Aug-2019","1073751439","Green1","Practice","2019-08-18 14:12:00 UTC","2019-08-18 16:01:07 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-18-aug-2019/results/1073751439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Lajoie","1","1","2019","","7","5","","","","0","11","6531.241","8","109.36","92.173","16.977","30.799999999999997","0"
"Hessam M3 Toudiee","2","2","2015","","3","2","0.482","","0.482","7 Laps","4","5724.038","3","109.842","91.768","7.044","11.2","0"
"Reinhard Stenzel","3","3","991","","6","4","1.115","","1.597","1 Lap","10","6435.384","9","110.957","90.846","15.663","28.0","0","G","13 911 Carrera S White"
"Andrew Lim","4","1","25","B2","9","1","1.095","","2.692","0","9","6369.589","5","112.052","89.958","14.243","25.2","0","G","03 M3 White"
"Michael sabahi","5","4","4","","4","3","0.722","","3.414","6 Laps","5","5859.927","2","112.774","89.382","8.601","14.0","0","K","18 Camaro ZL1 1LE"
"Allen Barreno","6","1","117","B3","5","1","0.945","","4.359","0","10","6470.154","9","113.719","88.64","15.579","28.0","0","G","18 M3 Sedan Grey"
"Tim Pedone","7","1","83","B4","1","1","0.149","","4.508","0","11","6539.51","4","113.868","88.524","16.955","30.799999999999997","0","G","10 M3 Sedan Blue"
"Mario Barrera","8","5","","","12","","1.836","","6.344","7 Laps","4","5925.556","4","115.704","87.119","6.804","11.2","0","G"
"Barry Goldstein","9","6","0","","2","1","0.431","","6.775","3 Laps","8","6213.231","1","116.135","86.796","12.979","22.4","0","G"
"David Ishida","10","2","35","B4","13","","1.251","","8.026","3 Laps","8","6530.767","2","117.386","85.871","12.348","22.4","0","G","04 M3 E46 Blue"
"Robert Shillman","11","7","77","","8","6","6.363","","14.389","2 Laps","9","6436.35","8","123.749","81.455","14.095","25.2","0","G","99 Miata Red"
"Jason Hill","12","8","777","","11","7","0.150","","14.539","7 Laps","4","5837.386","4","123.899","81.357","6.907","11.2","0","G","04 S2000 Black"
"Liberty Moxon","13","1","27","B1","10","1","6.405","","20.944","0","6","6123.364","6","130.304","77.358","9.877","16.799999999999997","0","G","89 325is Multicolor"
"Donald Wagner","14","9","326","","14","","4.533","","25.477","8 Laps","3","6040.178","1","134.837","74.757","5.006","8.399999999999999","0","G","76 280Z Red"
"Gabriel Shadid","15","2","881","B1","0","","","","","6 Laps","0","5319.923","0","0.0","0.0","0.0","0.0","0","R","09 M3 Sedan Blue"
