"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","KIXX Ultra Scooter All Nov/Managers","1073743869","Time Trial 2","Qualifying","2019-10-26 02:40:00 UTC","2019-10-26 02:48:23 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paulo Capili","1","1","613","KIXX SC NOVICE","1","","","","","0","6","417.163","3","71.345","75.689","77.667","9.0","0"
"John Paul Sabeniano","2","2","14","KIXX SC NOVICE","2","","1.714","","1.714","2 Laps","4","280.15","2","73.059","73.913","77.102","6.0","0","Jayneys"
"Joseph Purino","3","3","149","KIXX SC NOVICE","8","","0.653","","2.367","3 Laps","3","273.351","3","73.712","73.258","59.264","4.5","0","Jayneys"
"Mark Casanova","4","1","027","KIXX MANAGERS","5","","0.069","","2.436","0","3","220.356","3","73.781","73.19","73.517","4.5","0","Motokoloso"
"Anthony Purino","5","4","69","KIXX SC NOVICE","4","","1.296","","3.732","1 Lap","5","374.083","4","75.077","71.926","72.176","7.5","0","Joey Scooter"
"Rayn Patrick Angeles","6","5","302","KIXX SC NOVICE","6","","4.604","","8.336","1:01.728","6","478.891","4","79.681","67.77","67.656","9.0","0","Rss"
"Nicx Ramirez","7","2","113","KIXX MANAGERS","9","","0.229","","8.565","1:54.828","3","335.184","3","79.91","67.576","48.332","4.5","0","GRT"
"Dennison Dy","8","3","099","KIXX MANAGERS","3","","1.362","","9.927","10.985","3","231.341","2","81.272","66.444","70.026","4.5","0","EAS"
"Wency Cayanan","9","4","74","KIXX MANAGERS","10","","1.749","","11.676","3:40.711","4","441.067","3","83.021","65.044","48.972","6.0","0","MSPECS"
"Allan Bismonte","10","5","731","KIXX MANAGERS","7","","2.750","","14.426","3:35.334","5","435.69","3","85.771","62.958","61.971","7.5","0","JOYSPEED"
"Sean Andrej Ondillo","11","6","91","KIXX SC NOVICE","12","","6.058","","20.484","13.896","3","431.059","3","91.829","58.805","37.582","4.5","0","GRT"
"Jesfer Beltran","12","7","813","KIXX SC NOVICE","11","","","","","5 Laps","1","241.362","0","0.0","0.0","22.373","1.5","0","Team ECR"
