"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","TUTTO Grand Efi Club Race","1073743884","Time Trial 2","Qualifying","2019-10-26 03:16:00 UTC","2019-10-26 03:23:59 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
" FUJINAGA MASARU","1","1","9-1","TUTTO EFI  SCOOTER","10","","","","","0","5","414.736","3","73.023","73.949","65.102","7.5","0","TSR TAIWAN"
"Ton Farin","2","2","63","TUTTO EFI  SCOOTER","1","","0.551","","0.551","31.336","6","446.072","4","73.574","73.395","72.634","9.0","0","Fastek"
"KAO CHIH CHUN","3","1","9-13","TUTTO EFI  UNDERBONE/ BACKBONE","16","","0.073","","0.624","0","5","446.998","3","73.647","73.323","60.403","7.5","0","TSR TAIWAN"
"Kim Joontae","4","2","912","TUTTO EFI  UNDERBONE/ BACKBONE","7","","0.214","","0.838","0 Laps","5","398.145","5","73.861","73.11","67.814","7.5","0","KSEF KOREA"
"Josh Rueben Tan","5","3","55","TUTTO EFI  UNDERBONE/ BACKBONE","6","","0.133","","0.971","0 Laps","5","397.856","4","73.994","72.979","67.864","7.5","0","Mototan"
" Muhammad Amirul Affiq","6","4","9-27","TUTTO EFI  UNDERBONE/ BACKBONE","13","","0.363","","1.334","0 Laps","5","423.68","5","74.357","72.623","63.727","7.5","0","KBG SPORTS"
"Kirk Dominguiano","7","3","20","TUTTO EFI  SCOOTER","5","","0.305","","1.639","1.166","5","415.902","3","74.662","72.326","64.919","7.5","0","Fader & sun"
"Gary Tapiador","8","5","015","TUTTO EFI  UNDERBONE/ BACKBONE","2","","0.900","","2.539","10.569","6","457.567","6","75.562","71.464","70.809","9.0","0","Motokoloso"
" Miu Nakahara ","9","6","9-81","TUTTO EFI  UNDERBONE/ BACKBONE","11","","0.306","","2.845","0 Laps","5","426.366","5","75.868","71.176","63.326","7.5","0","FCC JAPAN"
"Tracy Gaddi","10","4","26","TUTTO EFI  SCOOTER","17","","2.061","","4.906","22.93","4","437.666","2","77.929","69.294","49.353","6.0","0","Two Five One"
"Haruka Matsumura","11","7","9-92","TUTTO EFI  UNDERBONE/ BACKBONE","12","","0.062","","4.968","0 Laps","5","437.525","3","77.991","69.239","61.711","7.5","0","FCC JAPAN"
"Glyndon Delina","12","8","025","TUTTO EFI  UNDERBONE/ BACKBONE","4","","0.026","","4.994","0 Laps","5","396.376","5","78.017","69.216","68.117","7.5","0","Joel Scooter"
"Niviel Kim Ramos","13","5","170","TUTTO EFI  SCOOTER","3","","1.347","","6.341","1 Lap","4","319.07","3","79.364","68.041","67.697","6.0","0","RCCS/REVZ"
"Hamizi ""Keberg the Star""","14","9","9-83","TUTTO EFI  UNDERBONE/ BACKBONE","14","","1.879","","8.220","2 Laps","3","289.597","3","81.243","66.467","55.94","4.5","0","KBG SPORTS"
"Jairus Ignacio","15","10","084","TUTTO EFI  UNDERBONE/ BACKBONE","15","","0.869","","9.089","14.177","5","461.175","5","82.112","65.764","58.546","7.5","0","EAS"
"Kris Nestor Urian.MD","16","11","911","TUTTO EFI  UNDERBONE/ BACKBONE","8","","2.142","","11.231","0 Laps","5","443.469","4","84.254","64.092","60.884","7.5","0","Joel Scooter"
"JEONG SEONGYONG","17","12","9-93","TUTTO EFI  UNDERBONE/ BACKBONE","9","","5.444","","16.675","1 Lap","4","388.045","2","89.698","60.202","55.664","6.0","0","KSEF KOREA"
"Niel Soyangco","18","13","77","TUTTO EFI  UNDERBONE/ BACKBONE","18","","","","","11.114","1","458.112","0","0.0","0.0","11.788","1.5","0","RSS"
