"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","KIXX Ultra Scooter - All Beginners","1073743866","Time Trial 2","Qualifying","2019-10-26 02:28:00 UTC","2019-10-26 02:37:41 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JD Purino","1","1","350","KIXX SC BEGINNER","3","","","","","0","6","452.854","5","75.38","71.637","71.546","9.0","0","Jayneys"
"Reymark Montas","2","2","062","KIXX SC BEGINNER","12","","1.516","","1.516","1 Lap","5","406.053","3","76.896","70.225","66.494","7.5","0","ALE RACING"
"Marlouie Masamoc","3","3","720","KIXX SC BEGINNER","16","","0.389","","1.905","3 Laps","3","268.556","2","77.285","69.871","60.323","4.5","0","GSHOP"
"Timothy Rojas","4","4","178","KIXX SC BEGINNER","5","","0.065","","1.970","10.692","6","463.546","4","77.35","69.813","69.896","9.0","0"
"Avelino Ramos","5","5","155","KIXX SC BEGINNER","6","","0.048","","2.018","1 Lap","5","387.031","4","77.398","69.769","69.762","7.5","0","ZOOM"
"John Christopher Santos","6","6","716","KIXX SC BEGINNER","1","","0.360","","2.378","4.478","6","457.332","6","77.758","69.446","70.846","9.0","0","CMP GARAGE"
"Lester Brazal","7","7","405","KIXX SC BEGINNER","8","","0.258","","2.636","4 Laps","2","153.253","2","78.016","69.217","70.472","3.0","0","RSS"
"Renz Pazcoguin","8","8","505","KIXX SC BEGINNER","18","","0.214","","2.850","1 Lap","5","431.169","5","78.23","69.027","62.62","7.5","0","Crankshaff"
"Aaron Samson","9","9","41","KIXX SC BEGINNER","17","","0.438","","3.288","1 Lap","5","432.409","2","78.668","68.643","62.441","7.5","0","Crankshaft"
"Veah Lim","10","10","422","KIXX SC BEGINNER","15","","0.484","","3.772","1 Lap","5","426.01","2","79.152","68.223","63.379","7.5","0","Mototan"
"Joni Ocana","11","11","617","KIXX SC BEGINNER","14","","1.326","","5.098","1 Lap","5","423.238","4","80.478","67.099","63.794","7.5","0","ZOOM"
"Aldrin Claro","12","12","54","KIXX SC BEGINNER","20","","0.943","","6.041","4.188","5","457.042","4","81.421","66.322","59.076","7.5","0","RCCS/REVZ"
"RJ San Pedro","13","13","525","KIXX SC BEGINNER","2","","0.114","","6.155","1 Lap","5","395.523","5","81.535","66.229","68.264","7.5","0","Team ECR"
"Cloud Tiu","14","14","713","KIXX SC BEGINNER","7","","0.510","","6.665","1 Lap","5","405.571","4","82.045","65.818","66.573","7.5","0","CMP GARAGE"
"Jonathan Manlungat","15","15","187","KIXX SC BEGINNER","10","","0.568","","7.233","1 Lap","5","415.853","4","82.613","65.365","64.927","7.5","0"
"Ranier Nicolas","16","16","197","KIXX SC BEGINNER","4","","0.267","","7.500","1 Lap","5","405.895","2","82.88","65.154","66.52","7.5","0","Fastek"
"Glen Jim Esguerra","17","17","714","KIXX SC BEGINNER","19","","0.749","","8.249","4.591","5","457.445","5","83.629","64.571","59.023","7.5","0","EAS"
"Jonathan Cahutay","18","18","64","KIXX SC BEGINNER","9","","2.700","","10.949","1 Lap","5","429.472","2","86.329","62.551","62.868","7.5","0"
"Adrian De Maiwat","19","19","727","KIXX SC BEGINNER","11","","3.888","","14.837","1.877","5","454.731","3","90.217","59.856","59.376","7.5","0","JOYSPEED"
"Aljohn Quizon","20","20","606","KIXX SC BEGINNER","13","","1.487","","16.324","13.715","5","466.569","3","91.704","58.885","57.869","7.5","0","EAS"
