"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","KIXX Ultra Scooter All Nov/Managers","1073743870","Final Race - REVISED","Race","2019-10-26 06:50:00 UTC","2019-10-26 06:58:02 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paulo Capili","1","1","613","KIXX SC NOVICE","1","1","","","","0","6","371.036","4","71.132","75.915","87.323","9.0","0"
"Mark Casanova","2","1","027","KIXX MANAGERS","3","1","7.391","","7.391","0","6","378.427","2","72.002","74.998","85.618","9.0","0","Motokoloso"
"Jesfer Beltran","3","2","813","KIXX SC NOVICE","6","5","11.373","","18.764","18.764","6","389.8","3","74.2","72.776","83.12","9.0","0","Team ECR"
"John Paul Sabeniano","4","3","14","KIXX SC NOVICE","2","2","1.406","","20.170","20.17","6","391.206","2","72.401","74.585","82.821","9.0","0","Jayneys"
"Anthony Purino","5","4","69","KIXX SC NOVICE","5","4","1.847","","22.017","22.017","6","393.053","3","74.497","72.486","82.432","9.0","0","Joey Scooter"
"Nicx Ramirez","6","2","113","KIXX MANAGERS","8","2","33.521","","55.538","48.147","6","426.574","3","78.542","68.753","75.954","9.0","0","GRT"
"Wency Cayanan","7","3","74","KIXX MANAGERS","10","4","3.559","","59.097","51.706","6","430.133","4","80.525","67.06","75.326","9.0","0","MSPECS"
"Joseph Purino","8","5","149","KIXX SC NOVICE","4","3","5.524","","1:04.621","1:04.621","6","435.657","2","80.834","66.804","74.37","9.0","0","Jayneys"
"Allan Bismonte","9","4","731","KIXX MANAGERS","11","5","1 Lap","","1 Lap","7.955","5","386.382","2","85.241","63.35","69.879","7.5","0","JOYSPEED"
"Sean Andrej Ondillo","10","6","91","KIXX SC NOVICE","12","7","47.567","","1 Lap","1:02.913","5","433.949","2","92.685","58.262","62.219","7.5","0","GRT"
"Jasper John Cruz","11","7","501","KIXX SC NOVICE","13","8","2 Laps","","3 Laps","3 Laps","3","182.312","2","79.911","67.575","88.859","4.5","0","Crankshaff"
"Dennison Dy","12","5","099","KIXX MANAGERS","9","3","4.991","","3 Laps","3 Laps","3","187.303","2","81.376","66.359","86.491","4.5","0","EAS"
"Rayn Patrick Angeles","13","8","302","KIXX SC NOVICE","7","6","2 Laps","","5 Laps","5 Laps","1","23.828","0","0.0","0.0","226.624","1.5","0","Rss"
