"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","KIXX Ultra Scooter All Nov/Managers","1073743868","Time Trial 1","Qualifying","2019-10-26 00:00:00 UTC","2019-10-26 00:08:44 UTC","PROVISIONAL","4","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"John Paul Sabeniano","1","1","14","KIXX SC NOVICE","1","1","","","","0","4","375.789","4","72.425","74.56","57.479","6.0","0","Jayneys"
"Mark Casanova","2","1","027","KIXX MANAGERS","3","1","0.033","","0.033","0","4","375.554","4","72.458","74.526","57.515","6.0","0","Motokoloso"
"John Paulo Capili","3","2","613","KIXX SC NOVICE","4","3","0.681","","0.714","3 Laps","1","157.569","1","73.139","73.832","34.271","1.5","0"
"Joseph Purino","4","3","149","KIXX SC NOVICE","2","2","0.905","","1.619","5.415","4","381.204","3","74.044","72.93","56.663","6.0","0","Jayneys"
"Jesfer Beltran","5","4","813","KIXX SC NOVICE","5","4","2.368","","3.987","2 Laps","2","239.341","2","76.412","70.67","45.124","3.0","0","Team ECR"
"Anthony Purino","6","5","69","KIXX SC NOVICE","6","5","0.031","","4.018","2 Laps","2","239.648","2","76.443","70.641","45.066","3.0","0","Joey Scooter"
"Rayn Patrick Angeles","7","6","302","KIXX SC NOVICE","12","","5.286","","9.304","1:06.385","2","442.174","1","81.729","66.072","24.425","3.0","0","Rss"
"Nicx Ramirez","8","2","113","KIXX MANAGERS","10","5","0.412","","9.716","2 Laps","2","272.648","2","82.141","65.741","39.612","3.0","0","GRT"
"Wency Cayanan","9","3","74","KIXX MANAGERS","9","4","0.204","","9.920","1:06.844","4","442.398","4","82.345","65.578","48.825","6.0","0","MSPECS"
"Dennison Dy","10","4","099","KIXX MANAGERS","7","2","3.855","","13.775","2 Laps","2","268.803","1","86.2","62.645","40.178","3.0","0","EAS"
"Allan Bismonte","11","5","731","KIXX MANAGERS","8","3","0.419","","14.194","1 Lap","3","370.795","2","86.619","62.342","43.69","4.5","0","JOYSPEED"
"Jasper John Cruz","12","7","501","KIXX SC NOVICE","11","6","13.076","","27.270","3 Laps","1","215.978","1","99.695","54.165","25.003","1.5","0","Crankshaff"
