"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","KIXX Ultra Scooter - All Beginners","1073743867","Final Race","Race","2019-10-26 06:25:00 UTC","2019-10-26 06:34:16 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Rojas","1","1","178","KIXX SC BEGINNER","4","4","","","","0","6","462.253","6","77.235","69.916","70.091","9.0","0"
"Renz Pazcoguin","2","2","505","KIXX SC BEGINNER","9","9","2.454","","2.454","2.454","6","464.707","5","77.701","69.497","69.721","9.0","0","Crankshaff"
"Reymark Montas","3","3","062","KIXX SC BEGINNER","2","2","1.103","","3.557","3.557","6","465.81","2","78.313","68.954","69.556","9.0","0","ALE RACING"
"Avelino Ramos","4","4","155","KIXX SC BEGINNER","5","5","2.042","","5.599","5.599","6","467.852","2","78.39","68.886","69.253","9.0","0","ZOOM"
"John Christopher Santos","5","5","716","KIXX SC BEGINNER","6","6","1.475","","7.074","7.074","6","469.327","3","77.82","69.391","69.035","9.0","0","CMP GARAGE"
"Aaron Samson","6","6","41","KIXX SC BEGINNER","10","10","6.801","","13.875","13.875","6","476.128","4","79.809","67.662","68.049","9.0","0","Crankshaft"
"Jonathan Manlungat","7","7","187","KIXX SC BEGINNER","15","15","0.355","","14.230","14.23","6","476.483","4","79.785","67.682","67.998","9.0","0"
"Joni Ocana","8","8","617","KIXX SC BEGINNER","11","11","0.792","","15.022","15.022","6","477.275","3","79.648","67.798","67.885","9.0","0","ZOOM"
"Cloud Tiu","9","9","713","KIXX SC BEGINNER","14","14","5.327","","20.349","20.349","6","482.602","2","80.221","67.314","67.136","9.0","0","CMP GARAGE"
"Lester Brazal","10","10","405","KIXX SC BEGINNER","8","8","2.715","","23.064","23.064","6","485.317","6","79.051","68.31","66.76","9.0","0","RSS"
"Angelo Mangampat","11","11","100","KIXX SC BEGINNER","19","19","0.561","","23.625","23.625","6","485.878","6","79.964","67.53","66.683","9.0","0","EAS"
"Ranier Nicolas","12","12","197","KIXX SC BEGINNER","16","16","11.603","","35.228","35.228","6","497.481","6","82.558","65.409","65.128","9.0","0","Fastek"
"Glen Jim Esguerra","13","13","714","KIXX SC BEGINNER","17","17","1.204","","36.432","36.432","6","498.685","4","81.982","65.868","64.971","9.0","0","EAS"
"Jonathan Cahutay","14","14","64","KIXX SC BEGINNER","18","18","8.879","","45.311","45.311","6","507.564","5","82.727","65.275","63.834","9.0","0"
"Laurence  Flores","15","15","500","KIXX SC BEGINNER","22","22","16.771","","1:02.082","1:02.082","6","524.335","2","86.914","62.13","61.793","9.0","0","Crankshaff"
"Aljohn Quizon","16","16","606","KIXX SC BEGINNER","21","21","27.113","","1:29.195","1:29.195","6","551.448","5","92.123","58.617","58.754","9.0","0","EAS"
"Aldrin Claro","17","17","54","KIXX SC BEGINNER","13","13","5.054","","1:34.249","1:34.249","6","556.502","2","87.54","61.686","58.221","9.0","0","RCCS/REVZ"
"JD Purino","18","18","350","KIXX SC BEGINNER","1","1","1 Lap","","1 Lap","1 Lap","5","380.155","3","75.779","71.26","71.024","7.5","0","Jayneys"
"Marlouie Masamoc","19","19","720","KIXX SC BEGINNER","3","3","","","DNF","4 Laps","2","150.803","2","77.616","69.573","71.617","3.0","0","GSHOP"
"RJ San Pedro","20","20","525","KIXX SC BEGINNER","12","12","","","DNF","5 Laps","1","75.054","0","0.0","0.0","71.948","1.5","0","Team ECR"
"Veah Lim","21","21","422","KIXX SC BEGINNER","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mototan"
"Adrian De Maiwat","22","22","727","KIXX SC BEGINNER","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JOYSPEED"
