"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","KIXX Ultra Scooter - All Beginners","1073743865","Time Trial 1","Qualifying","2019-10-25 23:48:00 UTC","2019-10-25 23:55:23 UTC","PROVISIONAL","5","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JD Purino","1","1","350","KIXX SC BEGINNER","1","1","","","","0","2","162.527","2","76.607","70.49","66.45","3.0","0","Jayneys"
"Veah Lim","2","2","422","KIXX SC BEGINNER","6","6","1.205","","1.205","3:25.123","4","367.65","4","77.812","69.398","58.752","6.0","0","Mototan"
"Timothy Rojas","3","3","178","KIXX SC BEGINNER","19","","1.049","","2.254","3:26.464","2","368.991","2","78.861","68.475","29.269","3.0","0"
"Reymark Montas","4","4","062","KIXX SC BEGINNER","3","3","0.060","","2.314","4:04.526","5","407.053","4","78.921","68.423","66.33","7.5","0","ALE RACING"
"John Christopher Santos","5","5","716","KIXX SC BEGINNER","16","","0.028","","2.342","3:37.909","3","380.436","1","78.949","68.399","42.583","4.5","0","CMP GARAGE"
"Marlouie Masamoc","6","6","720","KIXX SC BEGINNER","14","14","0.030","","2.372","2:38.06","3","320.587","2","78.979","68.373","50.532","4.5","0","GSHOP"
"RJ San Pedro","7","7","525","KIXX SC BEGINNER","13","13","1.589","","3.961","4:02.038","4","404.565","4","80.568","67.024","53.391","6.0","0","Team ECR"
"Avelino Ramos","8","8","155","KIXX SC BEGINNER","7","7","0.023","","3.984","59.625","2","222.152","1","80.591","67.005","48.615","3.0","0","ZOOM"
"Joni Ocana","9","9","617","KIXX SC BEGINNER","8","8","1.134","","5.118","2:41.283","3","323.81","3","81.725","66.075","50.029","4.5","0","ZOOM"
"Aldrin Claro","10","10","54","KIXX SC BEGINNER","10","10","0.739","","5.857","4:08.438","4","410.965","3","82.464","65.483","52.559","6.0","0","RCCS/REVZ"
"Renz Pazcoguin","11","11","505","KIXX SC BEGINNER","12","12","0.228","","6.085","3:15.453","2","357.98","2","82.692","65.303","30.169","3.0","0","Crankshaff"
"Jonathan Manlungat","12","12","187","KIXX SC BEGINNER","17","","0.317","","6.402","3:57.422","3","399.949","2","83.009","65.053","40.505","4.5","0"
"Aaron Samson","13","13","41","KIXX SC BEGINNER","9","9","0.077","","6.479","1:25.698","2","248.225","1","83.086","64.993","43.509","3.0","0","Crankshaft"
"Jonathan Cahutay","14","14","64","KIXX SC BEGINNER","15","15","1.127","","7.606","4:21.462","4","423.989","2","84.213","64.123","50.945","6.0","0"
"Angelo Mangampat","15","15","100","KIXX SC BEGINNER","11","11","0.047","","7.653","1 Lap","1","161.44","1","84.26","64.087","33.449","1.5","0","EAS"
"Ranier Nicolas","16","16","197","KIXX SC BEGINNER","15","","1.524","","9.177","4:33.25","4","435.777","1","85.784","62.949","49.567","6.0","0","Fastek"
"Cloud Tiu","17","17","713","KIXX SC BEGINNER","20","","1.778","","10.955","3:44.87","2","387.397","2","87.562","61.671","27.878","3.0","0","CMP GARAGE"
"Aljohn Quizon","18","18","606","KIXX SC BEGINNER","2","2","6.833","","17.788","3:51.834","4","394.361","3","94.395","57.206","54.772","6.0","0","EAS"
"Adrian De Maiwat","19","19","727","KIXX SC BEGINNER","5","5","0.307","","18.095","4:09.546","4","412.073","2","94.702","57.021","52.418","6.0","0","JOYSPEED"
"Laurence  Flores","20","20","500","KIXX SC BEGINNER","4","4","1.457","","19.552","4:07.452","4","409.979","3","96.159","56.157","52.686","6.0","0","Crankshaff"
