"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","RXR Club Race Elite Riders","1073743879","Race","Race","2019-10-26 04:45:00 UTC","2019-10-26 04:53:24 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kerwin Chang","1","1","99","RXR ELITE","2","2","","","","0","6","412.561","3","70.193","76.931","78.534","9.0","0","Racing Force"
"RR Espiritu","2","2","618","RXR ELITE","1","1","0.524","","0.524","0.524","6","413.085","3","70.298","76.816","78.434","9.0","0","Racing Force"
"Reymart Lining","3","3","136","RXR ELITE","3","3","11.498","","12.022","12.022","6","424.583","3","72.424","74.561","76.31","9.0","0","Joel Scooter"
"Kenneth Coronel","4","4","66","RXR ELITE","4","4","0.339","","12.361","12.361","6","424.922","2","72.42","74.565","76.249","9.0","0","CMP GARAGE"
"Neil Soyangco","5","5","77","RXR ELITE","28","28","7.092","","19.453","19.453","6","432.014","4","72.44","74.544","74.998","9.0","0","Rss"
"Traccy Gaddi","6","6","26","RXR ELITE","9","9","8.061","","27.514","27.514","6","440.075","5","75.201","71.808","73.624","9.0","0"
"Joseph Purino","7","7","149","RXR ELITE","6","6","2.330","","29.844","29.844","6","442.405","5","75.055","71.947","73.236","9.0","0","Jayneys"
"Angelo Portal","8","8","119","RXR ELITE","12","12","1.436","","31.280","31.28","6","443.841","2","75.521","71.503","72.999","9.0","0","Motokoloso"
"Wyner Blente","9","9","300","RXR ELITE","19","19","0.175","","31.455","31.455","6","444.016","4","75.281","71.731","72.97","9.0","0","Crankshaft"
"Kirk Dominguiano","10","10","20","RXR ELITE","7","7","6.193","","37.648","37.648","6","450.209","3","72.417","74.568","71.967","9.0","0","Fader N' Sun"
"Rodel Lemu","11","11","339","RXR ELITE","11","11","3.240","","40.888","40.888","6","453.449","4","76.48","70.607","71.452","9.0","0","Racing Force"
"Randy Manaloto","12","12","585","RXR ELITE","10","10","2.857","","43.745","43.745","6","456.306","2","76.517","70.573","71.005","9.0","0","Motokoloso"
"Marlouie Masamoc","13","13","720","RXR ELITE","14","14","5.367","","49.112","49.112","6","461.673","2","77.509","69.669","70.18","9.0","0","GSHOP"
"Marc Marmol","14","14","17","RXR ELITE","13","13","0.212","","49.324","49.324","6","461.885","3","76.533","70.558","70.147","9.0","0","Joey Scooter"
"Avelino Ramos","15","15","155","RXR ELITE","16","16","6.829","","56.153","56.153","6","468.714","3","78.395","68.882","69.125","9.0","0","ZOOM"
"John Arran Misola","16","16","024","RXR ELITE","18","18","0.587","","56.740","56.74","6","469.301","2","79.496","67.928","69.039","9.0","0","Motokoloso"
"Angelo Mangampat","17","17","100","RXR ELITE","20","20","16.678","","1:13.418","1:13.418","6","485.979","4","81.996","65.857","66.67","9.0","0","EAS"
"Jonathan Manlungat","18","18","187","RXR ELITE","21","21","0.242","","1:13.660","1:13.66","6","486.221","2","82.468","65.48","66.636","9.0","0","Motokoloso"
"Aldrin Claro","19","19","54","RXR ELITE","22","22","0.864","","1:14.524","1:14.524","6","487.085","3","82.026","65.833","66.518","9.0","0","RCCS/REVZ"
"Joni Ocana","20","20","617","RXR ELITE","26","26","1 Lap","","1 Lap","12.451","5","425.012","2","84.712","63.745","63.528","7.5","0","ZOOM"
"Jason Amoguis","21","21","415","RXR ELITE","25","25","3.111","","1 Lap","15.562","5","428.123","2","85.69","63.018","63.066","7.5","0","GSHOP"
"Laurence  Flores","22","22","500","RXR ELITE","27","27","18.911","","1 Lap","34.473","5","447.034","3","87.63","61.623","60.398","7.5","0","Crankshaft"
"Marcelo Suba","23","23","700","RXR ELITE","29","29","38.368","","1 Lap","1:12.841","5","485.402","2","96.089","56.198","55.624","7.5","0","RCCS/REVZ"
"Jeff Teopengco","24","24","90","RXR ELITE","5","5","1 Lap","","2 Laps","2 Laps","4","278.325","3","72.728","74.249","77.607","6.0","0","Joel Scooter"
"Jonathan Cahutay","25","25","064","RXR ELITE","24","24","1:00.711","","2 Laps","2 Laps","4","339.036","2","87.398","61.786","63.71","6.0","0","RCCS/REVZ"
"Clifford Bacus","26","26","519","RXR ELITE","8","8","1 Lap","","3 Laps","3 Laps","3","219.099","3","74.166","72.81","73.939","4.5","0","Fader N' Sun"
"Juno Villena","27","27","926","RXR ELITE","17","17","","","DNF","5 Laps","1","67.753","0","0.0","0.0","79.701","1.5","0"
"Kristian Moster","28","28","19","RXR ELITE","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joey Scooter"
"Shiena Mae Ramirez","29","29","520","RXR ELITE","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRT"
