"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","RXR Club Race Elite Riders","1073743878","Time Trial 2","Qualifying","2019-10-26 01:40:00 UTC","2019-10-26 01:47:56 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RR Espiritu","1","1","618","RXR ELITE","3","","","","","0","6","448.425","3","70.705","76.374","72.253","9.0","0","Racing Force"
"Kerwin Chang","2","2","99","RXR ELITE","11","","1.090","","1.090","7.813","6","456.238","5","71.795","75.214","71.016","9.0","0","Racing Force"
"Reymart Lining","3","3","136","RXR ELITE","7","","0.503","","1.593","2 Laps","4","309.189","2","72.298","74.691","69.86","6.0","0","Joel Scooter"
"Kenneth Coronel","4","4","66","RXR ELITE","17","","0.993","","2.586","1 Lap","5","407.995","2","73.291","73.679","66.177","7.5","0","CMP GARAGE"
"Jeff Teopengco","5","5","90","RXR ELITE","6","","0.066","","2.652","3 Laps","3","239.302","3","73.357","73.613","67.697","4.5","0","Joel Scooter"
"Joseph Purino","6","6","149","RXR ELITE","5","","0.251","","2.903","1 Lap","5","387.694","5","73.608","73.362","69.643","7.5","0","Jayneys"
"Clifford Bacus","7","7","519","RXR ELITE","1","","0.343","","3.246","1 Lap","5","386.683","4","73.951","73.021","69.825","7.5","0","Fader N' Sun"
"Kirk Dominguiano","8","8","20","RXR ELITE","22","","0.585","","3.831","3 Laps","3","275.352","3","74.536","72.448","58.834","4.5","0","Fader N' Sun"
"Tracy Gaddi","9","9","26","RXR ELITE","14","","0.746","","4.577","1 Lap","5","400.86","4","75.282","71.73","67.355","7.5","0"
"Rodel Lemu","10","10","339","RXR ELITE","9","","1.640","","6.217","1 Lap","5","405.706","5","76.922","70.201","66.551","7.5","0","Racing Force"
"Angelo Portal","11","11","119","RXR ELITE","2","","0.505","","6.722","1 Lap","5","400.923","4","77.427","69.743","67.345","7.5","0","Motokoloso"
"Marlouie Masamoc","12","12","720","RXR ELITE","16","","0.395","","7.117","1 Lap","5","421.88","4","77.822","69.389","63.999","7.5","0","GSHOP"
"Marc Marmol","13","13","17","RXR ELITE","13","","0.432","","7.549","1 Lap","5","419.067","2","78.254","69.006","64.429","7.5","0","Joey Scooter"
"Avelino Ramos","14","14","155","RXR ELITE","10","","0.243","","7.792","2 Laps","4","331.528","4","78.497","68.792","65.153","6.0","0","ZOOM"
"Juno Villena","15","15","926","RXR ELITE","18","","0.243","","8.035","7.167","5","455.592","2","78.74","68.58","59.264","7.5","0"
"John Arran Misola","16","16","024","RXR ELITE","12","","1.100","","9.135","1 Lap","5","422.286","4","79.84","67.635","63.938","7.5","0","Motokoloso"
"Jonathan Manlungat","17","17","187","RXR ELITE","8","","1.799","","10.934","1 Lap","5","421.879","5","81.639","66.145","63.999","7.5","0","Motokoloso"
"Angelo Mangampat","18","18","100","RXR ELITE","24","","0.505","","11.439","2 Laps","4","410.932","4","82.144","65.738","52.563","6.0","0","EAS"
"Shiena Mae Ramirez","19","19","520","RXR ELITE","25","","0.715","","12.154","4 Laps","2","261.964","2","82.859","65.171","41.227","3.0","0","GRT"
"Aldrin Claro","20","20","54","RXR ELITE","26","","0.441","","12.595","20.065","4","468.49","4","83.3","64.826","46.106","6.0","0","RCCS/REVZ"
"Jonathan Cahutay","21","21","064","RXR ELITE","23","","0.805","","13.400","2 Laps","4","417.95","2","84.105","64.205","51.681","6.0","0","RCCS/REVZ"
"Joni Ocana","22","22","617","RXR ELITE","21","","2.018","","15.418","16.308","5","464.733","5","86.123","62.701","58.098","7.5","0","ZOOM"
"Laurence  Flores","23","23","500","RXR ELITE","15","","2.117","","17.535","14.995","5","463.42","4","88.24","61.197","58.262","7.5","0","Crankshaft"
"Neil Soyangco","24","24","77","RXR ELITE","19","","3.898","","21.433","3 Laps","3","301.275","3","92.138","58.608","53.771","4.5","0","Rss"
"Jason Amoguis","25","25","415","RXR ELITE","27","","2.387","","23.820","4.854","3","453.279","2","94.525","57.128","35.74","4.5","0","GSHOP"
"Marcelo Suba","26","26","700","RXR ELITE","20","","4.188","","28.008","2 Laps","4","418.31","3","98.713","54.704","51.636","6.0","0","RCCS/REVZ"
"Wyner Blente","27","27","300","RXR ELITE","4","","","","","5 Laps","1","89.709","0","0.0","0.0","60.195","1.5","0","Crankshaft"
