"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484334-20191026","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-25 22:36:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","TUTTO Grand Efi Club Race","1073743885","Final Race","Race","2019-10-26 08:05:00 UTC","2019-10-26 08:23:06 UTC","PROVISIONAL","14","https://racehero.io/events/2019-tsr-championship-6th-leg/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ton Farin","1","1","63","TUTTO EFI  SCOOTER","2","2","","","","0","14","1016.3","14","72.204","74.788","74.387","21.0","0","Fastek"
" FUJINAGA MASARU","2","2","9-1","TUTTO EFI  SCOOTER","1","1","10.579","","10.579","10.579","14","1026.879","14","72.164","74.83","73.621","21.0","0","TSR TAIWAN"
" Muhammad Amirul Affiq","3","1","9-27","TUTTO EFI  UNDERBONE/ BACKBONE","6","4","6.033","","16.612","0","14","1032.912","5","73.328","73.642","73.191","21.0","0","KBG SPORTS"
" Miu Nakahara ","4","2","9-81","TUTTO EFI  UNDERBONE/ BACKBONE","10","6","2.173","","18.785","2.173","14","1035.085","13","73.295","73.675","73.037","21.0","0","FCC JAPAN"
"Kirk Dominguiano","5","3","20","TUTTO EFI  SCOOTER","7","3","4.723","","23.508","23.508","14","1039.808","10","73.399","73.57","72.706","21.0","0","Fader & sun"
"KAO CHIH CHUN","6","3","9-13","TUTTO EFI  UNDERBONE/ BACKBONE","4","2","1.071","","24.579","7.967","14","1040.879","4","74.058","72.916","72.631","21.0","0","TSR TAIWAN"
"Roman Nuki Santos","7","4","811","TUTTO EFI  SCOOTER","8","4","3.869","","28.448","28.448","14","1044.748","5","73.863","73.108","72.362","21.0","0","ZOOM"
"Kim Joontae","8","4","912","TUTTO EFI  UNDERBONE/ BACKBONE","5","3","10.205","","38.653","22.041","14","1054.953","5","73.767","73.203","71.662","21.0","0","KSEF KOREA"
"Gary Tapiador","9","5","015","TUTTO EFI  UNDERBONE/ BACKBONE","9","5","7.527","","46.180","29.568","14","1062.48","7","74.286","72.692","71.154","21.0","0","Motokoloso"
"Haruka Matsumura","10","6","9-92","TUTTO EFI  UNDERBONE/ BACKBONE","12","7","7.927","","54.107","37.495","14","1070.407","4","75.746","71.291","70.627","21.0","0","FCC JAPAN"
"Glyndon Delina","11","7","025","TUTTO EFI  UNDERBONE/ BACKBONE","13","8","1 Lap","","1 Lap","8.749","13","1041.661","3","79.374","68.032","67.392","19.5","0","Joel Scooter"
"Tracy Gaddi","12","5","26","TUTTO EFI  SCOOTER","11","5","0.463","","1 Lap","25.824","13","1042.124","2","77.637","69.554","67.362","19.5","0","Two Five One"
"Jairus Ignacio","13","8","084","TUTTO EFI  UNDERBONE/ BACKBONE","16","10","14.113","","1 Lap","23.325","13","1056.237","6","80.069","67.442","66.462","19.5","0","EAS"
"Kris Nestor Urian.MD","14","9","911","TUTTO EFI  UNDERBONE/ BACKBONE","17","11","1 Lap","","2 Laps","2 Laps","12","1031.427","3","83.667","64.542","62.826","18.0","0","Joel Scooter"
"Josh Rueben Tan","15","10","55","TUTTO EFI  UNDERBONE/ BACKBONE","3","1","1 Lap","","3 Laps","33.544","11","1066.456","5","72.47","74.514","55.699","16.5","0","Mototan"
"Niel Soyangco","16","11","77","TUTTO EFI  UNDERBONE/ BACKBONE","19","13","4 Laps","","7 Laps","7 Laps","7","506.447","5","71.479","75.547","74.638","10.5","0","RSS"
"Hamizi ""Keberg the Star""","17","12","9-83","TUTTO EFI  UNDERBONE/ BACKBONE","15","9","1 Lap","","8 Laps","8 Laps","6","502.609","3","80.192","67.338","64.464","9.0","0","KBG SPORTS"
"JEONG SEONGYONG","18","13","9-93","TUTTO EFI  UNDERBONE/ BACKBONE","18","12","5 Laps","","13 Laps","13 Laps","1","88.885","0","0.0","0.0","60.753","1.5","0","KSEF KOREA"
"Niviel Kim Ramos","19","6","170","TUTTO EFI  SCOOTER","14","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RCCS/REVZ"
