"Event ID","Event Name","Started At","Ended At"
"2517-1361-2147484584-20210704","2021 PETRON BLAZE 100 F125 KARTING SERIE","2021-07-03 23:30:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","F125 OPEN SR / MASTER","1073744813","QUALIFYING HEAT RD 1","Race","2021-07-04 02:25:00 UTC","2021-07-04 02:33:56 UTC","PROVISIONAL","10","https://racehero.io/events/2021-petron-blaze-100-f125-karting-serie/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL QUINONES","1","1","45","F125 Sr Open","1","1","","","","0","10","488.933","5","48.511","92.762","92.037","12.5","0"
"GABRIEL CARAG","2","2","37","F125 Sr Open","3","3","4.812","","4.812","4.812","10","493.745","9","48.969","91.895","91.14","12.5","0"
"JOAQUIN GARRIDO","3","3","1","F125 Sr Open","6","6","1.273","","6.085","6.085","10","495.018","9","48.484","92.814","90.906","12.5","0"
"WAYNE DARVIN","4","4","7","F125 Sr Open","4","4","2.460","","8.545","8.545","10","497.478","8","48.956","91.919","90.456","12.5","0"
"ALONSO ARANETA","5","5","16","F125 Sr Open","5","5","0.066","","8.611","8.611","10","497.544","9","48.898","92.028","90.444","12.5","0"
"SKY ZHU","6","1","8","F125 Master Open","7","1","5.197","","13.808","0","10","502.741","8","49.506","90.898","89.509","12.5","0"
"JUNJI NATORI","7","2","86","F125 Master Open","9","3","3.349","","17.157","3.349","10","506.09","9","49.757","90.44","88.917","12.5","0"
"MATIAS ARANETA","8","6","15","F125 Sr Open","12","7","2.341","","19.498","19.498","10","508.431","10","49.743","90.465","88.508","12.5","0"
"MELWIN TAN","9","7","11","F125 Sr Open","2","2","15.829","","35.327","35.327","10","524.26","8","48.449","92.881","85.835","12.5","0"
"JULIUS MILLA","10","3","14","F125 Master Open","10","4","5.281","","40.608","26.8","10","529.541","2","51.558","87.28","84.979","12.5","0"
"J.J.","11","4","6","F125 Master Open","11","5","6 Laps","","6 Laps","6 Laps","4","221.588","4","54.186","83.047","81.232","5.0","0"
"RON HU","12","5","77","F125 Master Open","8","2","2 Laps","","8 Laps","8 Laps","2","106.506","1","51.954","86.615","84.502","2.5","0"
