"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","BABY IAME M1 / COMER 50 CC","1073747948","CARRERA 1","Race","2022-03-27 17:00:00 UTC","2022-03-27 17:10:19 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico/results/1073747948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","9","9","","","","0","8","572.89","8","67.245","85.657","80.434","12.8","0"
"PAULO FERNANDEZ ZAZUETA","2","2","B89","BABY","2","2","1.849","","1.849","1.849","8","574.739","8","68.332","84.294","80.176","12.8","0"
"CESAR BARRADAS BANDA","3","3","B11","BABY","3","3","5.260","","7.109","7.109","8","579.999","4","69.492","82.887","79.448","12.8","0"
"SERGIO FERNANDEZ","4","4","B88","BABY","10","10","13.571","","20.680","20.68","8","593.57","6","66.474","86.65","77.632","12.8","0"
"ANTONIO CORTES","5","5","B17","BABY","4","4","10.086","","30.766","30.766","8","603.656","6","73.256","78.628","76.335","12.8","0"
"EMILIO ROVELO","6","6","B95","BABY","7","7","1 Vuelta","","1 Vuelta","2.327","7","575.217","6","77.173","74.638","70.095","11.200000000000001","0"
"JERONIMO P CORTINA","7","7","B33","BABY","6","6","3.770","","1 Vuelta","6.097","7","578.987","7","77.684","74.147","69.639","11.200000000000001","0"
"MARIO ANDRE LOMELI SANTOYO","8","8","B77","BABY","8","8","16.465","","1 Vuelta","22.562","7","595.452","7","80.598","71.466","67.713","11.200000000000001","0"
"MIGUEL ALBERTO GONZÁLEZ","9","9","B22","BABY","1","1","","","NT","5 Laps","3","233.369","3","69.178","83.263","74.046","4.800000000000001","0"
"DIEGO GONZALEZ","10","10","B10","BABY","5","5","","","NE","8 Laps","0","11.446","0","0.0","0.0","0.0","0.0","0"
