"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","X30 MASTER","1073747953","CARRERA FINAL","Race","2022-03-27 20:00:00 UTC","2022-03-27 20:16:00 UTC","PROVISIONAL","15","https://racehero.io/events/round-4-skusa-mexico/results/1073747953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","15","832.38","8","54.558","105.576","103.799","24.0","0"
"GUSTAVO MICHELSEN","2","2","547","X30 Master","4","4","2.789","","2.789","2.789","15","835.169","4","54.872","104.972","103.452","24.0","0"
"RUBEN ROVELO","3","3","528","X30 Master","2","2","3.043","","5.832","5.832","15","838.212","5","54.985","104.756","103.077","24.0","0"
"MICHEL GARRIDO","4","4","570","X30 Master","5","5","1.138","","6.970","6.97","15","839.35","5","54.967","104.79","102.937","24.0","0"
"CARLOS CERDA URREA","5","5","524","X30 Master","6","6","0.904","","7.874","7.874","15","840.254","5","54.985","104.756","102.826","24.0","0"
"RODRIGO MENDEZ RODRIGUEZ","6","6","507","X30 Master","7","7","0.278","","8.152","8.152","15","840.532","9","55.175","104.395","102.792","24.0","0"
"RODRIGO GONZALEZ","7","7","554","X30 Master","3","3","0.530","","8.682","8.682","15","841.062","5","54.835","105.042","102.727","24.0","0"
"LUIS JAVIER IRIGOYEN","8","8","506","X30 Master","9","9","2.220","","10.902","10.902","15","843.282","13","55.012","104.704","102.457","24.0","0"
"RODRIGO REYNALDOS","9","9","530","X30 Master","8","8","3.386","","14.288","14.288","15","846.668","7","55.472","103.836","102.047","24.0","0"
"SALVADOR JAUREGUI","10","10","523","X30 Master","10","10","8.343","","22.631","22.631","15","855.011","4","55.665","103.476","101.051","24.0","0"
"EDWIN CANDIA","11","11","515","X30 Master","11","11","3.521","","26.152","26.152","15","858.532","5","55.941","102.966","100.637","24.0","0"
"PEPE DE LA GARZA","12","12","557","X30 Master","15","15","6.491","","32.643","32.643","15","865.023","6","56.328","102.258","99.882","24.0","0"
"ROLANDO ORTEGA","13","13","536","X30 Master","14","14","12.807","","45.450","45.45","15","877.83","5","55.798","103.23","98.425","24.0","0"
"MAX CORTAZAR","14","14","512","X30 Master","13","13","3 Vueltas","","3 Vueltas","3 Laps","12","688.967","4","55.769","103.283","100.324","19.200000000000003","0"
"MARIO HARO","15","15","567","X30 Master","12","12","2 Vueltas","","5 Vueltas","5 Laps","10","589.687","3","56.36","102.2","97.679","16.0","0"
