"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","MINI SWIFT 60","1073747969","CARRERA FINAL","Race","2022-03-27 21:40:00 UTC","2022-03-27 21:56:48 UTC","PROVISIONAL","15","https://racehero.io/events/round-4-skusa-mexico/results/1073747969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","2","2","","","","0","15","908.001","12","59.906","96.151","95.154","24.0","0"
"ALAN BONILLA","2","2","192","MINI","4","4","5.443","","5.443","5.443","15","913.444","8","60.303","95.518","94.587","24.0","0"
"LUIS FERNANDO NUÑEZ","3","3","177","MINI","3","3","2.739","","8.182","8.182","15","916.183","2","60.28","95.554","94.304","24.0","0"
"EMIL HERNANDEZ MARUN","4","4","133","MINI","8","8","0.180","","8.362","8.362","15","916.363","9","60.289","95.54","94.286","24.0","0"
"PAOLO JAUREGUI","5","5","132","MINI","7","7","2.045","","10.407","10.407","15","918.408","5","60.468","95.257","94.076","24.0","0"
"RUBEN GUTIERREZ","6","6","102","MINI","14","14","3.277","","13.684","13.684","15","921.685","14","60.248","95.605","93.741","24.0","0"
"SALVADOR DUARTE","7","7","122","MINI","10","10","1.725","","15.409","15.409","15","923.41","12","60.631","95.001","93.566","24.0","0","PRAGA"
"NICOLAS CORTES","8","8","121","MINI","17","17","4.232","","19.641","19.641","15","927.642","6","60.744","94.824","93.139","24.0","0"
"FRANCISCO RUIZ","9","9","145","MINI","6","6","1.260","","20.901","20.901","15","928.902","6","60.118","95.812","93.013","24.0","0"
"EMILIANO ZUBIRIA","10","10","124","MINI","24","24","1.596","","22.497","22.497","15","930.498","6","60.632","94.999","92.854","24.0","0","ZUBIRIA RT"
"JORGE ALEJANDRO FARFAN MENDEZ","11","11","123","MINI","9","9","0.501","","22.998","22.998","15","930.999","3","61.188","94.136","92.804","24.0","0"
"ROLANDO BARRERA ALCALA","12","12","137","MINI","12","12","0.588","","23.586","23.586","15","931.587","7","60.911","94.564","92.745","24.0","0"
"MAX JAUREGUI","13","13","128","MINI","1","1","4.261","","27.847","27.847","15","935.848","5","60.302","95.519","92.323","24.0","0"
"RICARDO AGUSTIN GONZALEZ SILVA","14","14","108","MINI","15","15","0.537","","28.384","28.384","15","936.385","8","60.375","95.404","92.27","24.0","0"
"IÑAKI ARRIOLA","15","15","199","MINI","21","21","0.846","","29.230","29.23","15","937.231","13","61.408","93.799","92.186","24.0","0"
"PATRICIO TOLEDO","16","16","111","MINI","13","13","2.635","","31.865","31.865","15","939.866","6","61.47","93.704","91.928","24.0","0"
"LEONEL DAVALOS MACHUCA","17","17","144","MINI","23","23","13.156","","45.021","45.021","15","953.022","5","61.599","93.508","90.659","24.0","0"
"RODOLFO TORRES CHAPULA","18","18","129","MINI","19","19","3.348","","48.369","48.369","15","956.37","5","62.166","92.655","90.342","24.0","0"
"DIEGO MENDEZ TORRES","19","19","105","MINI","18","18","4 Vueltas","","4 Vueltas","4 Laps","11","708.438","6","60.793","94.748","89.436","17.6","0"
"SANTIAGO DURAN ESCALERA","20","20","116","MINI","20","20","1 Vuelta","","5 Vueltas","5 Laps","10","658.253","4","64.306","89.572","87.504","16.0","0"
"AMARU ADRIANZEN","21","21","171","MINI","11","11","","","NT","9 Laps","6","384.481","2","61.872","93.095","89.887","9.600000000000001","0"
"JAIME GARCIA ESPINOSA","22","22","130","MINI","5","5","","","NT","12 Laps","3","196.023","2","63.604","90.56","88.153","4.800000000000001","0"
"ELIAS MILAN","23","23","117","MINI","16","16","","","NT","14 Laps","1","91.012","1","86.976","66.225","63.288","1.6","0"
"XIMENA SOLIS","24","24","100","MINI","22","22","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO GONZALEZ","25","25","113","MINI","25","25","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
