"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","MICRO SWIFT 60","1073747959","CALIFICACION","Qualifying","2022-03-27 16:00:00 UTC","2022-03-27 16:19:49 UTC","PROVISIONAL","7","https://racehero.io/events/round-4-skusa-mexico/results/1073747959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","7","7","","","","0","7","473.16","4","60.63","95.002","85.214","11.200000000000001","0"
"JUAN DIEGO GARCIARCE","2","2","13","MICRO","8","8","0.086","","0.086","1.3","7","474.46","4","60.716","94.868","84.981","11.200000000000001","0"
"MAX CORTAZAR JR","3","3","44","MICRO","3","3","0.439","","0.525","0 Laps","7","470.552","6","61.155","94.187","85.687","11.200000000000001","0"
"VALENTINO MILAN","4","4","10","MICRO","2","2","0.167","","0.692","0.355","7","473.515","6","61.322","93.93","85.15","11.200000000000001","0"
"ARTURO AGUILLON","5","5","88","MICRO","1","1","0.162","","0.854","0 Laps","7","472.837","4","61.484","93.683","85.273","11.200000000000001","0"
"DANTE ORTEGA","6","6","39","MICRO","4","4","0.058","","0.912","0 Laps","7","472.13","5","61.542","93.595","85.4","11.200000000000001","0"
"ANTONIO FLORES GALLARDO","7","7","16","MICRO","15","15","0.590","","1.502","1 Lap","6","470.737","3","62.132","92.706","73.417","9.600000000000001","0"
"ANTHONY MONTESINOS","8","8","17","MICRO","5","5","0.299","","1.801","15.803","7","488.963","6","62.431","92.262","82.46","11.200000000000001","0"
"MATIAS POLANCO CANTU","9","9","20","MICRO","16","16","0.031","","1.832","3.971","6","477.131","5","62.462","92.216","72.433","9.600000000000001","0"
"IKER ADRIAN ALVAREZ","10","10","33","MICRO","11","11","0.344","","2.176","1 Lap","6","447.828","6","62.806","91.711","77.172","9.600000000000001","0"
"PATRICIO LOZANO ALFARO","11","11","14","MICRO","6","6","0.165","","2.341","13.144","7","486.304","4","62.971","91.471","82.911","11.200000000000001","0"
"ALESSANDRO CANELL","12","12","74","MICRO","13","13","1.028","","3.369","1 Lap","6","454.606","5","63.999","90.001","76.022","9.600000000000001","0"
"LEONARDO FLORES GALLARDO","13","13","90","MICRO","9","9","0.019","","3.388","1 Lap","6","438.542","6","64.018","89.975","78.807","9.600000000000001","0"
"LUCCA BECERRIL","14","14","30","MICRO","12","12","0.011","","3.399","1 Lap","6","445.794","5","64.029","89.959","77.525","9.600000000000001","0"
"MONTSERRAT LOMELI","15","15","28","MICRO","10","10","2.877","","6.276","1 Lap","6","465.152","3","66.906","86.091","74.298","9.600000000000001","0"
"ALLISSON CANELL ARRATIA","16","16","23","MICRO","14","14","","","","5.253","6","478.413","5","65.694","87.679","72.239","9.600000000000001","0"
