"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","MINI SWIFT 60","1073747968","CARRERA 1","Race","2022-03-27 18:15:00 UTC","2022-03-27 18:26:16 UTC","PROVISIONAL","10","https://racehero.io/events/round-4-skusa-mexico/results/1073747968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX JAUREGUI","1","1","128","MINI","3","3","","","","0","10","608.645","5","60.038","95.939","94.636","16.0","0"
"JOSE CARLOS MURAD","2","2","180","MINI","1","1","0.225","","0.225","0.225","10","608.87","5","60.092","95.853","94.601","16.0","0"
"LUIS FERNANDO NUÑEZ","3","3","177","MINI","6","6","3.252","","3.477","3.477","10","612.122","4","60.095","95.848","94.099","16.0","0"
"ALAN BONILLA","4","4","192","MINI","4","4","0.677","","4.154","4.154","10","612.799","6","59.995","96.008","93.995","16.0","0"
"JAIME GARCIA ESPINOSA","5","5","130","MINI","2","2","2.125","","6.279","6.279","10","614.924","8","60.052","95.917","93.67","16.0","0"
"FRANCISCO RUIZ","6","6","145","MINI","7","7","0.472","","6.751","6.751","10","615.396","5","60.235","95.625","93.598","16.0","0"
"PAOLO JAUREGUI","7","7","132","MINI","9","9","0.085","","6.836","6.836","10","615.481","4","60.52","95.175","93.585","16.0","0"
"EMIL HERNANDEZ MARUN","8","8","133","MINI","16","16","4.504","","11.340","11.34","10","619.985","9","60.257","95.591","92.905","16.0","0"
"JORGE ALEJANDRO FARFAN MENDEZ","9","9","123","MINI","11","11","2.154","","13.494","13.494","10","622.139","3","60.985","94.449","92.584","16.0","0"
"SALVADOR DUARTE","10","10","122","MINI","24","24","0.752","","14.246","14.246","10","622.891","4","60.656","94.962","92.472","16.0","0","PRAGA"
"AMARU ADRIANZEN","11","11","171","MINI","13","13","0.548","","14.794","14.794","10","623.439","6","60.699","94.894","92.391","16.0","0"
"ROLANDO BARRERA ALCALA","12","12","137","MINI","15","15","0.306","","15.100","15.1","10","623.745","3","60.794","94.746","92.345","16.0","0"
"PATRICIO TOLEDO","13","13","111","MINI","18","18","4.361","","19.461","19.461","10","628.106","4","61.264","94.019","91.704","16.0","0"
"RUBEN GUTIERREZ","14","14","102","MINI","5","5","8.182","","27.643","27.643","10","636.288","4","60.319","95.492","90.525","16.0","0"
"RICARDO AGUSTIN GONZALEZ SILVA","15","15","108","MINI","8","8","0.209","","27.852","27.852","10","636.497","4","60.232","95.63","90.495","16.0","0"
"ELIAS MILAN","16","16","117","MINI","25","25","0.318","","28.170","28.17","10","636.815","4","61.839","93.145","90.45","16.0","0"
"NICOLAS CORTES","17","17","121","MINI","10","10","0.170","","28.340","28.34","10","636.985","4","60.785","94.76","90.426","16.0","0"
"DIEGO MENDEZ TORRES","18","18","105","MINI","14","14","0.395","","28.735","28.735","10","637.38","4","60.586","95.071","90.37","16.0","0"
"RODOLFO TORRES CHAPULA","19","19","129","MINI","19","19","1.541","","30.276","30.276","10","638.921","4","61.5","93.659","90.152","16.0","0"
"SANTIAGO DURAN ESCALERA","20","20","116","MINI","21","21","3 Vueltas","","3 Vueltas","3 Laps","7","474.951","2","65.733","87.627","84.893","11.200000000000001","0"
"IÑAKI ARRIOLA","21","21","199","MINI","12","12","1 Vuelta","","4 Vueltas","4 Laps","6","376.591","4","60.785","94.76","91.771","9.600000000000001","0"
"XIMENA SOLIS","22","22","100","MINI","22","22","","","NT","7 Laps","3","228.935","1","65.716","87.65","75.48","4.800000000000001","0"
"LEONEL DAVALOS MACHUCA","23","23","144","MINI","20","20","","","NT","9 Laps","1","72.856","1","66.732","86.315","79.06","1.6","0"
"EMILIANO ZUBIRIA","24","24","124","MINI","17","17","","","NT","10 Laps","0","5.201","0","0.0","0.0","0.0","0.0","0","ZUBIRIA RT"
"DIEGO GONZALEZ","25","25","113","MINI","23","23","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
