"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","BABY IAME M1 / COMER 50 CC","1073747947","CALIFICACION","Qualifying","2022-03-27 15:30:00 UTC","2022-03-27 15:43:10 UTC","PROVISIONAL","6","https://racehero.io/events/round-4-skusa-mexico/results/1073747947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL ALBERTO GONZÁLEZ","1","1","B22","BABY","1","1","","","","0","6","463.357","6","67.764","85.001","74.586","9.600000000000001","0"
"PAULO FERNANDEZ ZAZUETA","2","2","B89","BABY","4","4","0.435","","0.435","6.845","6","470.202","6","68.199","84.459","73.5","9.600000000000001","0"
"CESAR BARRADAS BANDA","3","3","B11","BABY","2","2","2.973","","3.408","17.337","6","480.694","4","71.172","80.931","71.896","9.600000000000001","0"
"ANTONIO CORTES","4","4","B17","BABY","6","6","1.777","","5.185","58.915","6","522.272","5","72.949","78.959","66.172","9.600000000000001","0"
"DIEGO GONZALEZ","5","5","B10","BABY","5","5","0.067","","5.252","45.952","6","509.309","3","73.016","78.887","67.857","9.600000000000001","0"
"JERONIMO P CORTINA","6","6","B33","BABY","8","8","5.193","","10.445","3.305","5","466.662","5","78.209","73.649","61.715","8.0","0"
"EMILIO ROVELO","7","7","B95","BABY","7","7","0.229","","10.674","4 Laps","2","220.345","1","78.438","73.434","52.282","3.2","0"
"MARIO ANDRE LOMELI SANTOYO","8","8","B77","BABY","3","3","2.098","","12.772","0","5","463.357","3","80.536","71.521","62.155","8.0","0"
"AYAX (CAPITAN) GARDUÑO","9","9","B23","BABY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO FERNANDEZ","10","10","B88","BABY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
