"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","MINI SWIFT 60","1073747967","CALIFICACION","Qualifying","2022-03-27 16:20:00 UTC","2022-03-27 16:39:24 UTC","PROVISIONAL","7","https://racehero.io/events/round-4-skusa-mexico/results/1073747967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","6","6","","","","0","7","464.104","7","59.664","96.541","86.877","11.200000000000001","0"
"JAIME GARCIA ESPINOSA","2","2","130","MINI","2","2","0.217","","0.217","0 Laps","7","458.679","2","59.881","96.191","87.905","11.200000000000001","0"
"MAX JAUREGUI","3","3","128","MINI","17","17","0.090","","0.307","37.148","7","501.252","7","59.971","96.046","80.439","11.200000000000001","0"
"ALAN BONILLA","4","4","192","MINI","8","8","0.022","","0.329","7.5","7","471.604","3","59.993","96.011","85.495","11.200000000000001","0"
"RUBEN GUTIERREZ","5","5","102","MINI","4","4","0.070","","0.399","0 Laps","7","463.489","7","60.063","95.899","86.992","11.200000000000001","0"
"LUIS FERNANDO NUÑEZ","6","6","177","MINI","3","3","0.067","","0.466","0 Laps","7","461.566","4","60.13","95.792","87.355","11.200000000000001","0"
"FRANCISCO RUIZ","7","7","145","MINI","11","11","0.020","","0.486","10.592","7","474.696","4","60.15","95.761","84.939","11.200000000000001","0"
"RICARDO AGUSTIN GONZALEZ SILVA","8","8","108","MINI","5","5","0.010","","0.496","0 Laps","7","463.086","6","60.16","95.745","87.068","11.200000000000001","0"
"PAOLO JAUREGUI","9","9","132","MINI","18","18","0.012","","0.508","36.708","7","500.812","5","60.172","95.726","80.509","11.200000000000001","0"
"NICOLAS CORTES","10","10","121","MINI","9","9","0.061","","0.569","7.786","7","471.89","7","60.233","95.629","85.444","11.200000000000001","0"
"JORGE ALEJANDRO FARFAN MENDEZ","11","11","123","MINI","14","14","0.005","","0.574","12.493","7","476.597","3","60.238","95.621","84.6","11.200000000000001","0"
"IÑAKI ARRIOLA","12","12","199","MINI","19","19","0.084","","0.658","39.348","7","503.452","3","60.322","95.488","80.087","11.200000000000001","0"
"AMARU ADRIANZEN","13","13","171","MINI","20","20","","","0.658","1 Lap","6","443.638","3","60.322","95.488","77.901","9.600000000000001","0"
"DIEGO MENDEZ TORRES","14","14","105","MINI","1","1","0.089","","0.747","0 Laps","7","463.599","4","60.411","95.347","86.972","11.200000000000001","0"
"ROLANDO BARRERA ALCALA","15","15","137","MINI","10","10","0.094","","0.841","12.393","7","476.497","3","60.505","95.199","84.618","11.200000000000001","0"
"EMIL HERNANDEZ MARUN","16","16","133","MINI","22","22","0.019","","0.860","5 Laps","2","206.146","2","60.524","95.169","55.883","3.2","0"
"EMILIANO ZUBIRIA","17","17","124","MINI","7","7","0.244","","1.104","35.669","7","499.773","3","60.768","94.787","80.677","11.200000000000001","0","ZUBIRIA RT"
"PATRICIO TOLEDO","18","18","111","MINI","15","15","0.018","","1.122","20.432","7","484.536","3","60.786","94.759","83.214","11.200000000000001","0"
"RODOLFO TORRES CHAPULA","19","19","129","MINI","21","21","0.330","","1.452","1 Lap","6","448.405","4","61.116","94.247","77.073","9.600000000000001","0"
"LEONEL DAVALOS MACHUCA","20","20","144","MINI","16","16","0.458","","1.910","28.836","7","492.94","7","61.574","93.546","81.795","11.200000000000001","0"
"SANTIAGO DURAN ESCALERA","21","21","116","MINI","12","12","3.007","","4.917","43.613","7","507.717","2","64.581","89.19","79.414","11.200000000000001","0"
"XIMENA SOLIS","22","22","100","MINI","13","13","0.091","","5.008","47.085","7","511.189","3","64.672","89.065","78.875","11.200000000000001","0"
"DIEGO GONZALEZ","23","23","113","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALVADOR DUARTE","24","24","122","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAGA"
"ELIAS MILAN","25","25","117","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
