"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","X30 SR","1073747979","CALIFICACION GRUPO A","Qualifying","2022-03-27 16:50:00 UTC","2022-03-27 17:16:13 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico/results/1073747979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","364","X30 SR","4","4","","","","0","5","301.83","3","53.261","108.147","95.418","8.0","0"
"DIEGO ORTIZ","2","2","391","X30 SR","2","2","0.049","","0.049","0 Laps","5","300.842","3","53.31","108.047","95.731","8.0","0"
"DONOVAN BONILLA","3","3","301","X30 SR","15","15","0.011","","0.060","28.544","5","330.374","4","53.321","108.025","87.174","8.0","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","17","17","0.054","","0.114","31.857","5","333.687","2","53.375","107.916","86.308","8.0","0"
"AXEL MATUS","5","5","397","X30 SR","10","10","0.068","","0.182","2:15.464","7","437.294","3","53.443","107.778","92.203","11.200000000000001","0"
"GEORGE GARCIARCE","6","6","303","X30 SR","13","13","0.014","","0.196","2:14.356","7","436.186","4","53.457","107.75","92.438","11.200000000000001","0"
"TAYLOR GREENFIELD","7","7","389","X30 SR","14","14","0.072","","0.268","1:17.359","6","379.189","4","53.529","107.605","91.142","9.600000000000001","0"
"ALEX MILAN","8","8","327","X30 SR","1","1","0.050","","0.318","0 Laps","5","301.307","3","53.579","107.505","95.584","8.0","0"
"JORGE AURELIO HERNANDEZ","9","9","399","X30 SR","7","7","0.073","","0.391","1:15.314","6","377.144","4","53.652","107.359","91.636","9.600000000000001","0"
"EMILIANO RICHARDS","10","10","300","X30 SR","21","21","0.015","","0.406","1:38.925","6","400.755","3","53.667","107.329","86.237","9.600000000000001","0"
"JOSE DANIEL FERNANDEZ","11","11","384","X30 SR","9","9","0.059","","0.465","1:07.65","6","369.48","2","53.726","107.211","93.537","9.600000000000001","0"
"JUAN CARLOS NUÑEZ","12","12","393","X30 SR","3","3","0.235","","0.700","2:51.452","8","473.282","4","53.961","106.744","97.363","12.8","0"
"EMILIANO JAUREGUI","13","13","328","X30 SR","20","20","0.008","","0.708","1:31.514","6","393.344","2","53.969","106.728","87.862","9.600000000000001","0"
"PATRICIO SESTIER","14","14","306","X30 SR","11","11","0.037","","0.745","1:18.078","6","379.908","3","54.006","106.655","90.969","9.600000000000001","0"
"MARCUS RÖSCH","15","15","344","X30 SR","5","5","0.049","","0.794","4.144","5","305.974","2","54.055","106.558","94.126","8.0","0"
"IÑAKI GOICOCHEA","16","16","382","X30 SR","16","16","0.035","","0.829","33.327","5","335.157","2","54.09","106.489","85.93","8.0","0"
"EMILIANO SEGURA","17","17","332","X30 SR","19","19","0.008","","0.837","1:31.305","6","393.135","2","54.098","106.473","87.909","9.600000000000001","0"
"DIEGO CASTRO","18","18","310","X30 SR","18","18","0.149","","0.986","1:32.116","6","393.946","2","54.247","106.181","87.728","9.600000000000001","0"
"KEVIN RAVENTOS","19","19","350","X30 SR","12","12","0.052","","1.038","1:19.156","6","380.986","3","54.299","106.079","90.712","9.600000000000001","0"
"PAULO PALACIOS","20","20","385","X30 SR","8","8","0.036","","1.074","2:55.771","8","477.601","3","54.335","106.009","96.482","12.8","0"
"SERGIO PELAYO ESCOTO","21","21","302","X30 SR","6","6","0.345","","1.419","7.073","5","308.903","4","54.68","105.34","93.233","8.0","0"
