"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","X30 JR","1073747962","WARM UP","Practice","2022-03-27 14:40:00 UTC","2022-03-27 14:48:06 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico/results/1073747962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","8","8","","","","0","8","485.975","7","54.189","106.295","94.82","12.8","0"
"FERNANDO LUQUE","2","2","701","X30 JR","4","4","0.513","","0.513","0 Laps","8","483.168","8","54.702","105.298","95.371","12.8","0"
"JAVIER HERRERA","3","3","700","X30 JR","1","1","0.097","","0.610","0 Laps","8","480.862","7","54.799","105.111","95.828","12.8","0"
"CRISTIAN GARDUNO","4","4","709","X30 JR","2","2","0.150","","0.760","0 Laps","8","485.648","7","54.949","104.824","94.884","12.8","0"
"MATEO OROZCO FURBER","5","5","751","X30 JR","18","18","0.145","","0.905","1 Lap","7","451.742","6","55.094","104.549","89.254","11.200000000000001","0"
"GABRIEL KAFKA","6","6","721","X30 JR","3","3","0.067","","0.972","2 Laps","6","375.904","6","55.161","104.422","91.938","9.600000000000001","0"
"RODRIGO NAIME","7","7","729","X30 JR","6","6","0.142","","1.114","4.116","8","490.091","8","55.303","104.153","94.023","12.8","0"
"EDGAR RODRIGUEZ","8","8","746","X30 JR","5","5","0.077","","1.191","8.801","8","494.776","7","55.38","104.009","93.133","12.8","0"
"LORENZO CASTILLO","9","9","732","X30 JR","22","","0.095","","1.286","2 Laps","6","466.001","4","55.475","103.831","74.163","9.600000000000001","0"
"ALVARO PARRA","10","10","707","X30 JR","20","20","0.038","","1.324","1 Lap","7","475.895","6","55.513","103.759","84.725","11.200000000000001","0","AGK"
"MAX MEDINA","11","11","742","X30 JR","10","10","0.091","","1.415","9.291","8","495.266","5","55.604","103.59","93.041","12.8","0"
"GERARDO PERALTA","12","12","773","X30 JR","7","7","0.078","","1.493","9.076","8","495.051","8","55.682","103.445","93.081","12.8","0"
"LEONARDO MEDINA","13","13","761","X30 JR","12","12","0.148","","1.641","22.405","8","508.38","5","55.83","103.17","90.641","12.8","0"
"ALEJANDRO REYES DE LA TORRE","14","14","789","X30 JR","9","9","0.105","","1.746","11.769","8","497.744","6","55.935","102.977","92.578","12.8","0"
"DIEGO VILLABRU","15","15","772","X30 JR","17","17","0.032","","1.778","1 Lap","7","479.715","5","55.967","102.918","84.05","11.200000000000001","0"
"LUIS PABLO INSUA","16","16","757","X30 JR","13","13","0.148","","1.926","16.7","8","502.675","6","56.115","102.646","91.67","12.8","0"
"OLIVER TREJO","17","17","790","X30 JR","15","15","0.060","","1.986","20.117","8","506.092","7","56.175","102.537","91.051","12.8","0"
"EDUARDO PERALTA","18","18","747","X30 JR","21","21","0.015","","2.001","1 Lap","7","479.301","5","56.19","102.509","84.123","11.200000000000001","0"
"DIEGO GONZALEZ","19","19","713","X30 JR","16","16","0.350","","2.351","22.642","8","508.617","7","56.54","101.875","90.599","12.8","0"
"JUAN CARLOS GUERRA","20","20","714","X30 JR","14","14","0.057","","2.408","1 Lap","7","463.344","5","56.597","101.772","87.02","11.200000000000001","0"
"ALESANDRO CRUZ","21","21","712","X30 JR","19","19","0.008","","2.416","1 Lap","7","474.806","6","56.605","101.758","84.919","11.200000000000001","0"
"DAVID MARTINEZ","22","22","715","X30 JR","11","11","1.359","","3.775","1 Lap","7","462.397","4","57.964","99.372","87.198","11.200000000000001","0"
"PATRICIO MORA MUTHS","23","23","744","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO MATA","24","24","750","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
