"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","X30 SR","1073747978","WARM UP GRUPO A","Practice","2022-03-27 15:20:00 UTC","2022-03-27 15:32:49 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico/results/1073747978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","15","15","","","","0","5","331.041","3","53.229","108.212","86.998","8.0","0"
"DIEGO ORTIZ","2","2","391","X30 SR","21","21","0.102","","0.102","2:07.378","7","458.419","4","53.331","108.005","87.954","11.200000000000001","0"
"AXEL MATUS","3","3","397","X30 SR","10","10","0.019","","0.121","44.519","6","375.56","4","53.35","107.966","92.023","9.600000000000001","0"
"EMILIANO RICHARDS","4","4","300","X30 SR","17","17","0.052","","0.173","1:00.826","6","391.867","4","53.402","107.861","88.193","9.600000000000001","0"
"JOSE CARLOS HERNANDEZ","5","5","329","X30 SR","14","14","0.054","","0.227","1:44.947","7","435.988","6","53.456","107.752","92.48","11.200000000000001","0"
"JORGE AURELIO HERNANDEZ","6","6","399","X30 SR","12","12","0.144","","0.371","2:34.501","8","485.542","8","53.6","107.463","94.904","12.8","0"
"JUAN CARLOS NUÑEZ","7","7","393","X30 SR","2","2","0.015","","0.386","1:22.148","7","413.189","7","53.615","107.433","97.582","11.200000000000001","0"
"JAIME LABASTIDA","8","8","364","X30 SR","3","3","0.251","","0.637","0 Laps","5","303.612","3","53.866","106.932","94.858","8.0","0"
"JOSE DANIEL FERNANDEZ","9","9","384","X30 SR","5","5","0.080","","0.717","1:26.548","7","417.589","7","53.946","106.773","96.554","11.200000000000001","0"
"TAYLOR GREENFIELD","10","10","389","X30 SR","16","16","0.023","","0.740","5.476","5","336.517","4","53.969","106.728","85.583","8.0","0"
"ALEX MILAN","11","11","327","X30 SR","9","9","0.020","","0.760","2:28.125","8","479.166","6","53.989","106.688","96.167","12.8","0"
"JORGE GARCIA ARCE","12","12","303","X30 SR","11","11","0.045","","0.805","2:39.822","8","490.863","4","54.034","106.6","93.875","12.8","0"
"DIEGO CASTRO","13","13","310","X30 SR","18","18","0.087","","0.892","2:00.625","7","451.666","4","54.121","106.428","89.27","11.200000000000001","0"
"EMILIANO JAUREGUI","14","14","328","X30 SR","1","1","0.078","","0.970","1:21.889","7","412.93","5","54.199","106.275","97.644","11.200000000000001","0"
"PAULO PALACIOS","15","15","385","X30 SR","4","4","0.074","","1.044","1:25.675","7","416.716","3","54.273","106.13","96.757","11.200000000000001","0"
"EMILIANO SEGURA","16","16","332","X30 SR","20","20","0.017","","1.061","2:03.497","7","454.538","4","54.29","106.097","88.705","11.200000000000001","0"
"IÑAKI GOICOCHEA","17","17","382","X30 SR","19","19","0.003","","1.064","2:03.087","7","454.128","7","54.293","106.091","88.786","11.200000000000001","0"
"MARCUS RÖSCH","18","18","344","X30 SR","13","13","0.119","","1.183","1:46.13","7","437.171","5","54.412","105.859","92.229","11.200000000000001","0"
"PATRICIO SESTIER","19","19","306","X30 SR","7","7","0.040","","1.223","1:31.646","7","422.687","5","54.452","105.781","95.39","11.200000000000001","0"
"SERGIO PELAYO ESCOTO","20","20","302","X30 SR","8","8","0.133","","1.356","2:28.578","8","479.619","5","54.585","105.523","96.076","12.8","0"
"KEVIN RAVENTOS","21","21","350","X30 SR","6","6","0.089","","1.445","1:29.997","7","421.038","4","54.674","105.352","95.763","11.200000000000001","0"
