"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","X30 MASTER","1073747952","CARRERA 1","Race","2022-03-27 17:15:00 UTC","2022-03-27 17:24:55 UTC","PROVISIONAL","10","https://racehero.io/events/round-4-skusa-mexico/results/1073747952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","2","2","","","","0","10","552.101","3","54.502","105.684","104.329","16.0","0"
"RUBEN ROVELO","2","2","528","X30 Master","4","4","2.194","","2.194","2.194","10","554.295","8","54.698","105.305","103.916","16.0","0"
"RODRIGO GONZALEZ","3","3","554","X30 Master","3","3","1.834","","4.028","4.028","10","556.129","8","54.626","105.444","103.573","16.0","0"
"GUSTAVO MICHELSEN","4","4","547","X30 Master","1","1","3.097","","7.125","7.125","10","559.226","5","54.496","105.696","103.0","16.0","0"
"MICHEL GARRIDO","5","5","570","X30 Master","15","15","0.161","","7.286","7.286","10","559.387","4","54.547","105.597","102.97","16.0","0"
"CARLOS CERDA URREA","6","6","524","X30 Master","5","5","0.458","","7.744","7.744","10","559.845","3","54.989","104.748","102.886","16.0","0"
"RODRIGO MENDEZ RODRIGUEZ","7","7","507","X30 Master","6","6","0.908","","8.652","8.652","10","560.753","4","55.055","104.623","102.719","16.0","0"
"RODRIGO REYNALDOS","8","8","530","X30 Master","7","7","5.202","","13.854","13.854","10","565.955","9","55.28","104.197","101.775","16.0","0"
"LUIS JAVIER IRIGOYEN","9","9","506","X30 Master","8","8","2.101","","15.955","15.955","10","568.056","9","54.968","104.788","101.398","16.0","0"
"SALVADOR JAUREGUI","10","10","523","X30 Master","10","10","4.058","","20.013","20.013","10","572.114","8","55.566","103.661","100.679","16.0","0"
"EDWIN CANDIA","11","11","515","X30 Master","14","14","5.481","","25.494","25.494","10","577.595","6","55.703","103.406","99.724","16.0","0"
"MARIO HARO","12","12","567","X30 Master","13","13","3.848","","29.342","29.342","10","581.443","5","56.619","101.733","99.064","16.0","0"
"MAX CORTAZAR","13","13","512","X30 Master","9","9","10.927","","40.269","40.269","10","592.37","3","55.613","103.573","97.237","16.0","0"
"ROLANDO ORTEGA","14","14","536","X30 Master","11","11","2.536","","42.805","42.805","10","594.906","7","55.976","102.901","96.822","16.0","0"
"PEPE DE LA GARZA","15","15","557","X30 Master","12","12","","","NT","7 Laps","3","220.084","3","57.384","100.376","78.515","4.800000000000001","0"
