"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","X30 SR","1073747974","WARM UP GRUPO B","Practice","2022-03-27 15:10:00 UTC","2022-03-27 15:20:12 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico/results/1073747974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOBO MARTINEZ","1","1","317","X30 SR","2","2","","","","0","8","469.672","6","54.024","106.619","98.111","12.8","0"
"ALONSO SALINAS","2","2","314","X30 SR","1","1","0.033","","0.033","0.683","8","470.355","8","54.057","106.554","97.969","12.8","0"
"ALFREDO ZABALZA ALDAMA","3","3","356","X30 SR","5","5","0.354","","0.387","6.414","8","476.086","6","54.411","105.861","96.789","12.8","0"
"IVO BARBA","4","4","357","X30 SR","3","3","0.174","","0.561","4.968","8","474.64","6","54.585","105.523","97.084","12.8","0"
"ALEX ARIZMENDI FUENTE","5","5","376","X30 SR","14","14","0.057","","0.618","1 Lap","7","447.03","5","54.642","105.413","90.195","11.200000000000001","0"
"ANDREAS BARBA","6","6","326","X30 SR","16","16","0.027","","0.645","1 Lap","7","448.802","7","54.669","105.361","89.839","11.200000000000001","0"
"MAURICIO MONTEMAYOR","7","7","371","X30 SR","6","6","0.030","","0.675","15.798","8","485.47","5","54.699","105.304","94.918","12.8","0"
"PATRICIO ZERMEÑO","8","8","321","X30 SR","17","17","0.161","","0.836","1 Lap","7","454.657","6","54.86","104.995","88.682","11.200000000000001","0"
"ANGEL ZAMORA","9","9","370","X30 SR","7","7","0.013","","0.849","12.304","8","481.976","4","54.873","104.97","95.606","12.8","0"
"DIEGO POLANCO","10","10","374","X30 SR","15","15","0.008","","0.857","2 Laps","6","389.279","6","54.881","104.954","88.78","9.600000000000001","0"
"VICTOR CERRILLO","11","11","368","X30 SR","18","18","0.134","","0.991","1 Lap","7","452.328","5","55.015","104.699","89.139","11.200000000000001","0"
"RODRIGO MARTINEZ","12","12","337","X30 SR","4","4","0.061","","1.052","13.535","8","483.207","6","55.076","104.583","95.363","12.8","0"
"NICOLAS RODRIGUEZ","13","13","365","X30 SR","13","13","0.062","","1.114","1 Lap","7","442.373","6","55.138","104.465","91.145","11.200000000000001","0"
"REN? GAEL VILLA GONZALEZ","14","14","346","X30 SR","10","10","0.033","","1.147","1 Lap","7","447.835","7","55.171","104.403","90.033","11.200000000000001","0"
"SEBASTIAN GARCIA NUTE","15","15","349","X30 SR","20","","0.089","","1.236","2 Laps","6","462.361","5","55.26","104.235","74.747","9.600000000000001","0"
"DANYKA ORANTES","16","16","330","X30 SR","11","11","0.379","","1.615","1 Lap","7","446.71","7","55.639","103.525","90.26","11.200000000000001","0"
"ADOLFO PADILLA","17","17","343","X30 SR","12","12","0.078","","1.693","6 Laps","2","164.586","2","55.717","103.38","69.994","3.2","0"
"AXEL MORA","18","18","316","X30 SR","19","","0.673","","2.366","4 Laps","4","333.626","3","56.39","102.146","69.059","6.4","0"
"GUILLERMO ORTEGA","19","19","305","X30 SR","9","9","0.714","","3.080","1 Lap","7","455.646","5","57.104","100.869","88.49","11.200000000000001","0"
"MAURICIO SUAREZ","20","20","319","X30 SR","21","","1.132","","4.212","34.93","6","504.602","2","58.236","98.908","68.49","9.600000000000001","0"
"ESTEBAN RODRIGUEZ","21","21","381","X30 SR","8","8","5.009","","9.221","6 Laps","2","172.609","1","63.245","91.074","66.74","3.2","0"
"RUBEN ALEJANDRO MARQUEZ PALACIO","22","22","373","X30 SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
