"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","BABY IAME M1 / COMER 50 CC","1073747949","CARRERA FINAL","Race","2022-03-27 19:00:00 UTC","2022-03-27 19:13:23 UTC","PROVISIONAL","10","https://racehero.io/events/round-4-skusa-mexico/results/1073747949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","1","1","","","","0","10","694.07","7","67.542","85.28","82.989","16.0","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","4","4","3.997","","3.997","3.997","10","698.067","6","67.3","85.587","82.514","16.0","0"
"PAULO FERNANDEZ ZAZUETA","3","3","B89","BABY","2","2","9.236","","13.233","13.233","10","707.303","7","68.125","84.55","81.436","16.0","0"
"DIEGO GONZALEZ","4","4","B10","BABY","10","10","1 Vuelta","","1 Vuelta","13.862","9","707.932","8","73.364","78.513","73.227","14.4","0"
"JERONIMO P CORTINA","5","5","B33","BABY","7","7","10.969","","1 Vuelta","24.831","9","718.901","3","75.203","76.593","72.11","14.4","0"
"MARIO ANDRE LOMELI SANTOYO","6","6","B77","BABY","8","8","1 Vuelta","","2 Vueltas","21.037","8","715.107","3","79.373","72.569","64.438","12.8","0"
"CESAR BARRADAS BANDA","7","7","B11","BABY","3","3","58.598","","2 Vueltas","1:19.635","8","773.705","6","89.125","64.628","59.558","12.8","0"
"EMILIO ROVELO","8","8","B95","BABY","6","6","","","NT","5 Laps","5","403.181","5","77.35","74.467","71.432","8.0","0"
"ANTONIO CORTES","9","9","B17","BABY","5","5","","","NT","9 Laps","1","96.284","1","90.176","63.875","59.823","1.6","0"
"MIGUEL ALBERTO GONZÁLEZ","10","10","B22","BABY","9","9","","","EX","1.01","10","695.08","6","67.235","85.67","82.868","16.0","0"
