"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","X30 JR","1073747964","CARRERA 1","Race","2022-03-27 18:00:00 UTC","2022-03-27 18:12:02 UTC","PROVISIONAL","10","https://racehero.io/events/round-4-skusa-mexico/results/1073747964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","2","2","","","","0","10","557.398","4","54.658","105.383","103.337","16.0","0"
"JAVIER HERRERA","2","2","700","X30 JR","3","3","0.152","","0.152","0.152","10","557.55","6","54.888","104.941","103.309","16.0","0"
"MATEO OROZCO FURBER","3","3","751","X30 JR","4","4","0.409","","0.561","0.561","10","557.959","6","54.852","105.01","103.233","16.0","0"
"LORENZO CASTILLO","4","4","732","X30 JR","5","5","0.634","","1.195","1.195","10","558.593","6","55.094","104.549","103.116","16.0","0"
"GABRIEL KAFKA","5","5","721","X30 JR","6","6","0.499","","1.694","1.694","10","559.092","6","55.062","104.609","103.024","16.0","0"
"ALVARO PARRA","6","6","707","X30 JR","8","8","1.948","","3.642","3.642","10","561.04","6","54.908","104.903","102.666","16.0","0","AGK"
"EDGAR RODRIGUEZ","7","7","746","X30 JR","7","7","0.299","","3.941","3.941","10","561.339","6","55.354","104.058","102.612","16.0","0"
"GERARDO PERALTA","8","8","773","X30 JR","11","11","3.573","","7.514","7.514","10","564.912","8","55.289","104.18","101.963","16.0","0"
"CRISTIAN GARDUNO","9","9","709","X30 JR","10","10","2.615","","10.129","10.129","10","567.527","8","55.062","104.609","101.493","16.0","0"
"FERNANDO LUQUE","10","10","701","X30 JR","1","1","2.913","","13.042","13.042","10","570.44","3","54.975","104.775","100.975","16.0","0"
"MAX MEDINA","11","11","742","X30 JR","13","13","2.136","","15.178","15.178","10","572.576","6","55.246","104.261","100.598","16.0","0"
"ALEJANDRO REYES DE LA TORRE","12","12","789","X30 JR","15","15","0.745","","15.923","15.923","10","573.321","6","55.594","103.608","100.467","16.0","0"
"LEONARDO MEDINA","13","13","761","X30 JR","12","12","2.055","","17.978","17.978","10","575.376","6","55.41","103.952","100.108","16.0","0"
"LEANDRO MATA","14","14","750","X30 JR","23","23","0.039","","18.017","18.017","10","575.415","4","56.076","102.718","100.102","16.0","0"
"DIEGO GONZALEZ","15","15","713","X30 JR","24","24","0.363","","18.380","18.38","10","575.778","6","55.899","103.043","100.039","16.0","0"
"JUAN CARLOS GUERRA","16","16","714","X30 JR","17","17","0.135","","18.515","18.515","10","575.913","7","55.861","103.113","100.015","16.0","0"
"DAVID MARTINEZ","17","17","715","X30 JR","16","16","0.459","","18.974","18.974","10","576.372","6","55.494","103.795","99.935","16.0","0"
"EDUARDO PERALTA","18","18","747","X30 JR","22","22","1.370","","20.344","20.344","10","577.742","7","56.122","102.634","99.698","16.0","0"
"ALESANDRO CRUZ","19","19","712","X30 JR","19","19","0.599","","20.943","20.943","10","578.341","6","56.112","102.652","99.595","16.0","0"
"PATRICIO MORA MUTHS","20","20","744","X30 JR","20","20","0.004","","20.947","20.947","10","578.345","6","55.705","103.402","99.595","16.0","0"
"OLIVER TREJO","21","21","790","X30 JR","21","21","0.107","","21.054","21.054","10","578.452","8","55.891","103.058","99.576","16.0","0"
"RODRIGO NAIME","22","22","729","X30 JR","9","9","5.189","","26.243","26.243","10","583.641","6","55.317","104.127","98.691","16.0","0"
"DIEGO VILLABRU","23","23","772","X30 JR","18","18","1 Vuelta","","1 Vuelta","1 Lap","9","515.853","9","55.882","103.074","100.494","14.4","0"
"LUIS PABLO INSUA","24","24","757","X30 JR","14","14","2 Vueltas","","3 Vueltas","3 Laps","7","413.008","6","55.627","103.547","97.625","11.200000000000001","0"
