"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","X30 MASTER","1073747951","CALIFICACION","Qualifying","2022-03-27 15:40:00 UTC","2022-03-27 15:56:47 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico/results/1073747951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO MICHELSEN","1","1","547","X30 Master","3","3","","","","0","6","362.655","4","54.179","106.314","95.297","9.600000000000001","0"
"JAIME LABASTIDA","2","2","532","X30 Master","1","1","0.171","","0.171","1 Lap","5","305.269","4","54.35","105.98","94.343","8.0","0"
"RODRIGO GONZALEZ","3","3","554","X30 Master","6","6","0.119","","0.290","2:16.207","8","498.862","6","54.469","105.748","92.37","12.8","0"
"RUBEN ROVELO","4","4","528","X30 Master","13","13","0.062","","0.352","1:43.233","7","465.888","3","54.531","105.628","86.544","11.200000000000001","0"
"CARLOS CERDA URREA","5","5","524","X30 Master","2","2","0.090","","0.442","1:58.199","8","480.854","5","54.621","105.454","95.83","12.8","0"
"RODRIGO MENDEZ RODRIGUEZ","6","6","507","X30 Master","5","5","0.051","","0.493","1:55.118","8","477.773","6","54.672","105.356","96.447","12.8","0"
"RODRIGO REYNALDOS","7","7","530","X30 Master","7","7","0.032","","0.525","9.417","6","372.072","4","54.704","105.294","92.885","9.600000000000001","0"
"LUIS JAVIER IRIGOYEN","8","8","506","X30 Master","4","4","0.198","","0.723","1:54.639","8","477.294","6","54.902","104.914","96.544","12.8","0"
"MAX CORTAZAR","9","9","512","X30 Master","8","8","0.601","","1.324","14.47","6","377.125","3","55.503","103.778","91.641","9.600000000000001","0"
"SALVADOR JAUREGUI","10","10","523","X30 Master","9","9","0.087","","1.411","1 Lap","5","320.542","4","55.59","103.616","89.848","8.0","0"
"ROLANDO ORTEGA","11","11","536","X30 Master","11","11","0.122","","1.533","2:19.633","8","502.288","8","55.712","103.389","91.74","12.8","0"
"PEPE DE LA GARZA","12","12","557","X30 Master","10","10","0.455","","1.988","2:17.692","8","500.347","7","56.167","102.551","92.096","12.8","0"
"MARIO HARO","13","13","567","X30 Master","12","12","0.492","","2.480","1 Lap","5","349.625","5","56.659","101.661","82.374","8.0","0"
"EDWIN CANDIA","14","14","515","X30 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHEL GARRIDO","15","15","570","X30 Master","0","","","","","6 Laps","0","69.776","0","0.0","0.0","0.0","0.0","0"
