"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","BABY IAME M1 / COMER 50 CC","1073747946","WARM UP","Practice","2022-03-27 14:00:00 UTC","2022-03-27 14:09:32 UTC","PROVISIONAL","6","https://racehero.io/events/round-4-skusa-mexico/results/1073747946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO FERNANDEZ ZAZUETA","1","1","B89","BABY","6","","","","","0","5","513.014","5","71.374","80.702","56.139","8.0","0"
"MIGUEL ALBERTO GONZÁLEZ","2","2","B22","BABY","2","2","0.215","","0.215","-1 Laps","6","493.197","6","71.589","80.459","70.073","9.600000000000001","0"
"AYAX (CAPITAN) GARDUÑO","3","3","B23","BABY","3","3","0.005","","0.220","-1 Laps","6","503.106","6","71.594","80.454","68.693","9.600000000000001","0"
"SERGIO FERNANDEZ","4","4","B88","BABY","5","","0.460","","0.680","1 Lap","4","455.579","4","72.054","79.94","50.573","6.4","0"
"CESAR BARRADAS BANDA","5","5","B11","BABY","1","1","0.895","","1.575","-1 Laps","6","504.752","5","72.949","78.959","68.469","9.600000000000001","0"
"DIEGO GONZALEZ","6","6","B10","BABY","9","","6.670","","8.245","8.763","3","521.777","3","79.619","72.345","33.118","4.800000000000001","0"
"EMILIO ROVELO","7","7","B95","BABY","8","","1.457","","9.702","1 Lap","4","504.57","2","81.076","71.044","45.663","6.4","0"
"MARIO ANDRE LOMELI SANTOYO","8","8","B77","BABY","4","4","0.916","","10.618","5.682","5","518.696","4","81.992","70.251","55.524","8.0","0"
"JERONIMO P CORTINA","9","9","B33","BABY","5","5","6.763","","17.381","1 Lap","4","502.907","3","88.755","64.898","45.814","6.4","0"
"ANTONIO CORTES","10","10","B17","BABY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
