"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","X30 JR","1073747963","CALIFICACION","Qualifying","2022-03-27 16:10:00 UTC","2022-03-27 16:29:51 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico/results/1073747963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","3","3","","","","0","8","471.087","6","54.143","106.385","97.816","12.8","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","6","6","0.178","","0.178","7.232","8","478.319","7","54.321","106.036","96.337","12.8","0"
"JAVIER HERRERA","3","3","700","X30 JR","1","1","0.075","","0.253","0.328","8","471.415","6","54.396","105.89","97.748","12.8","0"
"MATEO OROZCO FURBER","4","4","751","X30 JR","20","20","0.166","","0.419","1 Lap","7","452.068","7","54.562","105.568","89.19","11.200000000000001","0"
"LORENZO CASTILLO","5","5","732","X30 JR","2","2","0.245","","0.664","4.887","8","475.974","5","54.807","105.096","96.812","12.8","0"
"GABRIEL KAFKA","6","6","721","X30 JR","8","8","0.009","","0.673","7.918","8","479.005","4","54.816","105.079","96.199","12.8","0"
"EDGAR RODRIGUEZ","7","7","746","X30 JR","11","11","0.008","","0.681","10.392","8","481.479","4","54.824","105.063","95.705","12.8","0"
"ALVARO PARRA","8","8","707","X30 JR","22","22","0.019","","0.700","1 Lap","7","463.554","5","54.843","105.027","86.98","11.200000000000001","0","AGK"
"RODRIGO NAIME","9","9","729","X30 JR","4","4","0.163","","0.863","8.697","8","479.784","8","55.006","104.716","96.043","12.8","0"
"CRISTIAN GARDUNO","10","10","709","X30 JR","5","5","0.014","","0.877","8.964","8","480.051","7","55.02","104.689","95.99","12.8","0"
"GERARDO PERALTA","11","11","773","X30 JR","9","9","0.051","","0.928","18.399","8","489.486","4","55.071","104.592","94.14","12.8","0"
"LEONARDO MEDINA","12","12","761","X30 JR","14","14","0.116","","1.044","1 Lap","7","455.363","6","55.187","104.372","88.545","11.200000000000001","0"
"MAX MEDINA","13","13","742","X30 JR","18","18","0.001","","1.045","3 Laps","5","339.821","4","55.188","104.371","84.751","8.0","0"
"LUIS PABLO INSUA","14","14","757","X30 JR","15","15","0.081","","1.126","1 Lap","7","450.423","6","55.269","104.218","89.516","11.200000000000001","0"
"ALEJANDRO REYES DE LA TORRE","15","15","789","X30 JR","7","7","0.030","","1.156","16.51","8","487.597","4","55.299","104.161","94.504","12.8","0"
"DAVID MARTINEZ","16","16","715","X30 JR","10","10","0.238","","1.394","16.135","8","487.222","4","55.537","103.715","94.577","12.8","0"
"JUAN CARLOS GUERRA","17","17","714","X30 JR","24","24","0.076","","1.470","24.07","7","495.157","6","55.613","103.573","81.429","11.200000000000001","0"
"DIEGO VILLABRU","18","18","772","X30 JR","19","19","0.057","","1.527","1 Lap","7","458.785","7","55.67","103.467","87.884","11.200000000000001","0"
"ALESANDRO CRUZ","19","19","712","X30 JR","12","12","0.206","","1.733","26.207","8","497.294","8","55.876","103.085","92.661","12.8","0"
"PATRICIO MORA MUTHS","20","20","744","X30 JR","13","13","0.009","","1.742","21.69","8","492.777","6","55.885","103.069","93.511","12.8","0"
"OLIVER TREJO","21","21","790","X30 JR","17","17","0.038","","1.780","1 Lap","7","450.025","6","55.923","102.999","89.595","11.200000000000001","0"
"EDUARDO PERALTA","22","22","747","X30 JR","21","21","0.052","","1.832","1 Lap","7","468.258","6","55.975","102.903","86.106","11.200000000000001","0"
"LEANDRO MATA","23","23","750","X30 JR","23","23","0.119","","1.951","7.546","7","478.633","6","56.094","102.685","84.24","11.200000000000001","0"
"DIEGO GONZALEZ","24","24","713","X30 JR","16","16","0.279","","2.230","1 Lap","7","451.126","3","56.373","102.177","89.376","11.200000000000001","0"
