"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","X30 SR","1073747975","CALIFICACION GRUPO B","Qualifying","2022-03-27 16:40:00 UTC","2022-03-27 17:02:23 UTC","PROVISIONAL","9","https://racehero.io/events/round-4-skusa-mexico/results/1073747975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOBO MARTINEZ","1","1","317","X30 SR","6","6","","","","0","7","416.84","4","53.867","106.93","96.728","11.200000000000001","0"
"ALFREDO ZABALZA ALDAMA","2","2","356","X30 SR","5","5","0.101","","0.101","1:48.882","9","525.722","4","53.968","106.73","98.607","14.4","0"
"ALONSO SALINAS","3","3","314","X30 SR","1","1","0.016","","0.117","1:49.244","9","526.084","4","53.984","106.698","98.539","14.4","0"
"VICTOR CERRILLO","4","4","368","X30 SR","16","16","0.123","","0.240","4 Laps","3","218.77","3","54.107","106.456","78.987","4.800000000000001","0"
"SEBASTIAN GARCIA NUTE","5","5","349","X30 SR","11","11","0.104","","0.344","1:59.92","9","536.76","5","54.211","106.251","96.579","14.4","0"
"IVO BARBA","6","6","357","X30 SR","8","8","0.018","","0.362","1:59.122","9","535.962","5","54.229","106.216","96.723","14.4","0"
"ANGEL ZAMORA","7","7","370","X30 SR","7","7","0.153","","0.515","58.862","8","475.702","6","54.382","105.917","96.867","12.8","0"
"ANDREAS BARBA","8","8","326","X30 SR","21","21","0.016","","0.531","1:29.192","8","506.032","3","54.398","105.886","91.061","12.8","0"
"ADOLFO PADILLA","9","9","343","X30 SR","18","18","0.062","","0.593","1:22.073","8","498.913","2","54.46","105.766","92.361","12.8","0"
"NICOLAS RODRIGUEZ","10","10","365","X30 SR","19","19","0.115","","0.708","1:23.435","8","500.275","4","54.575","105.543","92.109","12.8","0"
"MAURICIO MONTEMAYOR","11","11","371","X30 SR","3","3","0.042","","0.750","1 Lap","6","364.206","2","54.617","105.462","94.891","9.600000000000001","0"
"DIEGO POLANCO","12","12","374","X30 SR","10","10","0.006","","0.756","3 Laps","4","258.88","3","54.623","105.45","88.999","6.4","0"
"RODRIGO MARTINEZ","13","13","337","X30 SR","4","4","0.202","","0.958","1:20.109","8","496.949","3","54.825","105.062","92.726","12.8","0"
"ALEX ARIZMENDI FUENTE","14","14","376","X30 SR","20","20","0.139","","1.097","1:27.224","8","504.064","4","54.964","104.796","91.417","12.8","0"
"REN? GAEL VILLA GONZALEZ","15","15","346","X30 SR","17","17","","","1.097","3 Laps","4","277.743","4","54.964","104.796","82.954","6.4","0"
"AXEL MORA","16","16","316","X30 SR","13","13","0.137","","1.234","2:05.056","9","541.896","5","55.101","104.535","95.664","14.4","0"
"MAURICIO SUAREZ","17","17","319","X30 SR","15","15","0.417","","1.651","1:20.391","8","497.231","4","55.518","103.75","92.673","12.8","0"
"DANYKA ORANTES","18","18","330","X30 SR","14","14","0.004","","1.655","1:28.005","8","504.845","6","55.522","103.743","91.276","12.8","0"
"ESTEBAN RODRIGUEZ","19","19","381","X30 SR","9","9","0.033","","1.688","3 Laps","4","261.977","2","55.555","103.681","87.947","6.4","0"
"PATRICIO ZERMEÑO","20","20","321","X30 SR","2","2","0.232","","1.920","6 Laps","1","89.583","1","55.787","103.25","64.298","1.6","0"
"GUILLERMO ORTEGA","21","21","305","X30 SR","12","12","2.903","","4.823","2 Laps","5","407.547","2","58.69","98.143","70.667","8.0","0"
"RUBEN ALEJANDRO MARQUEZ PALACIO","22","22","373","X30 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
