"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","MICRO SWIFT 60","1073747960","CARRERA 1","Race","2022-03-27 17:45:00 UTC","2022-03-27 17:56:23 UTC","PROVISIONAL","10","https://racehero.io/events/round-4-skusa-mexico/results/1073747960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","1","1","","","","0","10","614.736","8","60.883","94.608","93.699","16.0","0"
"JUAN DIEGO GARCIARCE","2","2","13","MICRO","2","2","0.712","","0.712","0.712","10","615.448","8","60.972","94.47","93.59","16.0","0"
"ARTURO AGUILLON","3","3","88","MICRO","5","5","4.667","","5.379","5.379","10","620.115","6","61.455","93.727","92.886","16.0","0"
"MAX CORTAZAR JR","4","4","44","MICRO","3","3","2.881","","8.260","8.26","10","622.996","5","61.485","93.681","92.456","16.0","0"
"VALENTINO MILAN","5","5","10","MICRO","4","4","0.830","","9.090","9.09","10","623.826","8","61.536","93.604","92.333","16.0","0"
"ANTONIO FLORES GALLARDO","6","6","16","MICRO","7","7","1.469","","10.559","10.559","10","625.295","3","61.679","93.387","92.117","16.0","0"
"DANTE ORTEGA","7","7","39","MICRO","6","6","8.321","","18.880","18.88","10","633.616","9","62.03","92.858","90.907","16.0","0"
"ANTHONY MONTESINOS","8","8","17","MICRO","8","8","1.762","","20.642","20.642","10","635.378","9","62.177","92.639","90.655","16.0","0"
"MATIAS POLANCO CANTU","9","9","20","MICRO","9","9","1.966","","22.608","22.608","10","637.344","4","62.898","91.577","90.375","16.0","0"
"ALESSANDRO CANELL","10","10","74","MICRO","12","12","16.777","","39.385","39.385","10","654.121","10","63.976","90.034","88.057","16.0","0"
"LEONARDO FLORES GALLARDO","11","11","90","MICRO","13","13","2.699","","42.084","42.084","10","656.82","8","64.193","89.729","87.695","16.0","0"
"MONTSERRAT LOMELI","12","12","28","MICRO","15","15","18.695","","1:00.779","1:00.779","10","675.515","9","66.397","86.751","85.268","16.0","0"
"ALLISSON CANELL ARRATIA","13","13","23","MICRO","16","16","2.707","","1:03.486","1:03.486","10","678.222","4","66.341","86.824","84.928","16.0","0"
"IKER ADRIAN ALVAREZ","14","14","33","MICRO","10","10","","","NT","9 Laps","1","70.335","1","69.328","83.083","81.894","1.6","0"
"PATRICIO LOZANO ALFARO","15","15","14","MICRO","11","11","","","EX","22.12","10","636.856","5","62.856","91.638","90.444","16.0","0"
"LUCCA BECERRIL","16","16","30","MICRO","14","14","","","EX","38.857","10","653.593","6","63.653","90.491","88.128","16.0","0"
