"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","X30 MASTER","1073747950","WARM UP","Practice","2022-03-27 14:10:00 UTC","2022-03-27 14:19:10 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico/results/1073747950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHEL GARRIDO","1","1","570","X30 Master","5","5","","","","0","8","496.404","6","54.808","105.094","92.828","12.8","0"
"JAIME LABASTIDA","2","2","532","X30 Master","1","1","0.067","","0.067","1 Lap","7","426.17","6","54.875","104.966","94.61","11.200000000000001","0"
"RODRIGO GONZALEZ","3","3","554","X30 Master","2","2","0.325","","0.392","4.969","8","501.373","7","55.2","104.348","91.908","12.8","0"
"CARLOS CERDA URREA","4","4","524","X30 Master","6","6","0.044","","0.436","2.169","8","498.573","8","55.244","104.265","92.424","12.8","0"
"RUBEN ROVELO","5","5","528","X30 Master","12","","0.089","","0.525","2 Laps","6","428.617","6","55.333","104.097","80.631","9.600000000000001","0"
"GUSTAVO MICHELSEN","6","6","547","X30 Master","13","","0.041","","0.566","28.032","3","524.436","3","55.374","104.02","32.95","4.800000000000001","0"
"RODRIGO MENDEZ RODRIGUEZ","7","7","507","X30 Master","3","3","0.043","","0.609","0 Laps","8","496.194","8","55.417","103.939","92.867","12.8","0"
"RODRIGO REYNALDOS","8","8","530","X30 Master","4","4","0.266","","0.875","0 Laps","8","491.004","7","55.683","103.443","93.849","12.8","0"
"LUIS JAVIER IRIGOYEN","9","9","506","X30 Master","7","7","0.022","","0.897","5.169","8","501.573","5","55.705","103.402","91.871","12.8","0"
"MAX CORTAZAR","10","10","512","X30 Master","9","9","0.329","","1.226","22.988","8","519.392","7","56.034","102.795","88.719","12.8","0"
"MARIO HARO","11","11","567","X30 Master","11","11","1.468","","2.694","2 Laps","6","427.029","5","57.502","100.17","80.931","9.600000000000001","0"
"PEPE DE LA GARZA","12","12","557","X30 Master","10","10","0.059","","2.753","28.985","8","525.389","7","57.561","100.068","87.706","12.8","0"
"EDWIN CANDIA","13","13","515","X30 Master","8","8","7.376","","10.129","6 Laps","2","172.488","2","64.937","88.701","66.787","3.2","0"
"SALVADOR JAUREGUI","14","14","523","X30 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROLANDO ORTEGA","15","15","536","X30 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
