"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","MINI SWIFT 60","1073747966","WARM UP","Practice","2022-03-27 14:50:00 UTC","2022-03-27 14:59:17 UTC","PROVISIONAL","7","https://racehero.io/events/round-4-skusa-mexico/results/1073747966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMIL HERNANDEZ MARUN","1","1","133","MINI","16","16","","","","0","7","479.251","7","59.67","96.531","84.131","11.200000000000001","0"
"PAOLO JAUREGUI","2","2","132","MINI","21","21","0.083","","0.083","14.765","7","494.016","7","59.753","96.397","81.617","11.200000000000001","0"
"JOSE CARLOS MURAD","3","3","180","MINI","10","10","0.037","","0.120","23.725","6","502.976","6","59.79","96.337","68.711","9.600000000000001","0"
"JORGE ALEJANDRO FARFAN MENDEZ","4","4","123","MINI","5","5","0.151","","0.271","0 Laps","7","465.932","6","59.941","96.094","86.536","11.200000000000001","0"
"JAIME GARCIA ESPINOSA","5","5","130","MINI","2","2","0.050","","0.321","0 Laps","7","460.877","4","59.991","96.014","87.485","11.200000000000001","0"
"MAX JAUREGUI","6","6","128","MINI","20","20","0.094","","0.415","13.984","7","493.235","6","60.085","95.864","81.746","11.200000000000001","0"
"LUIS FERNANDO NUÑEZ","7","7","177","MINI","3","3","0.102","","0.517","0 Laps","7","464.832","7","60.187","95.702","86.741","11.200000000000001","0"
"AMARU ADRIANZEN","8","8","171","MINI","22","22","0.049","","0.566","17.855","7","497.106","4","60.236","95.624","81.109","11.200000000000001","0"
"IÑAKI ARRIOLA","9","9","199","MINI","6","6","0.008","","0.574","0 Laps","7","467.276","7","60.244","95.611","86.287","11.200000000000001","0"
"SALVADOR DUARTE","10","10","122","MINI","1","1","0.134","","0.708","0 Laps","7","465.756","7","60.378","95.399","86.569","11.200000000000001","0","PRAGA"
"RICARDO AGUSTIN GONZALEZ SILVA","11","11","108","MINI","7","7","","","0.708","0 Laps","7","474.402","7","60.378","95.399","84.991","11.200000000000001","0"
"ALAN BONILLA","12","12","192","MINI","18","18","0.290","","0.998","9.094","7","488.345","4","60.668","94.943","82.565","11.200000000000001","0"
"DIEGO MENDEZ TORRES","13","13","105","MINI","4","4","0.067","","1.065","0 Laps","7","470.935","4","60.735","94.838","85.617","11.200000000000001","0"
"NICOLAS CORTES","14","14","121","MINI","11","11","0.023","","1.088","8.94","7","488.191","6","60.758","94.802","82.591","11.200000000000001","0"
"RUBEN GUTIERREZ","15","15","102","MINI","9","9","0.041","","1.129","1 Lap","6","465.2","6","60.799","94.738","74.291","9.600000000000001","0"
"FRANCISCO RUIZ","16","16","145","MINI","13","13","0.126","","1.255","0 Laps","7","475.435","7","60.925","94.542","84.807","11.200000000000001","0"
"PATRICIO TOLEDO","17","17","111","MINI","23","23","0.247","","1.502","25.534","7","504.785","5","61.172","94.161","79.876","11.200000000000001","0"
"ROLANDO BARRERA ALCALA","18","18","137","MINI","8","8","0.198","","1.700","0 Laps","7","478.309","5","61.37","93.857","84.297","11.200000000000001","0"
"EMILIANO ZUBIRIA","19","19","124","MINI","14","14","0.217","","1.917","8.698","7","487.949","4","61.587","93.526","82.632","11.200000000000001","0","ZUBIRIA RT"
"XIMENA SOLIS","20","20","100","MINI","15","15","0.747","","2.664","12.254","7","491.505","6","62.334","92.405","82.034","11.200000000000001","0"
"ELIAS MILAN","21","21","117","MINI","17","17","0.020","","2.684","3 Laps","4","303.736","3","62.354","92.376","75.855","6.4","0"
"RODOLFO TORRES CHAPULA","22","22","129","MINI","24","24","0.719","","3.403","4 Laps","3","265.52","2","63.073","91.323","65.08","4.800000000000001","0"
"SANTIAGO DURAN ESCALERA","23","23","116","MINI","19","19","7.480","","10.883","9.131","6","488.382","6","70.553","81.641","70.764","9.600000000000001","0"
"LEONEL DAVALOS MACHUCA","24","24","144","MINI","12","12","2:05.111","","2:15.994","6 Laps","1","238.887","1","195.664","29.438","24.112","1.6","0"
"DIEGO GONZALEZ","25","25","113","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
