"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","MICRO SWIFT 60","1073747961","CARRERA FINAL","Race","2022-03-27 20:50:00 UTC","2022-03-27 21:07:04 UTC","PROVISIONAL","15","https://racehero.io/events/round-4-skusa-mexico/results/1073747961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","1","1","","","","0","15","927.68","13","61.022","94.392","93.136","24.0","0"
"JUAN DIEGO GARCIARCE","2","2","13","MICRO","2","2","2.575","","2.575","2.575","15","930.255","5","61.113","94.252","92.878","24.0","0"
"ARTURO AGUILLON","3","3","88","MICRO","3","3","5.850","","8.425","8.425","15","936.105","4","61.414","93.79","92.297","24.0","0"
"MAX CORTAZAR JR","4","4","44","MICRO","4","4","4.365","","12.790","12.79","15","940.47","7","61.284","93.989","91.869","24.0","0"
"DANTE ORTEGA","5","5","39","MICRO","7","7","11.566","","24.356","24.356","15","952.036","13","61.959","92.965","90.753","24.0","0"
"ANTONIO FLORES GALLARDO","6","6","16","MICRO","6","6","4.172","","28.528","28.528","15","956.208","7","62.232","92.557","90.357","24.0","0"
"VALENTINO MILAN","7","7","10","MICRO","5","5","0.257","","28.785","28.785","15","956.465","13","62.3","92.456","90.333","24.0","0"
"MATIAS POLANCO CANTU","8","8","20","MICRO","9","9","0.371","","29.156","29.156","15","956.836","10","62.282","92.483","90.298","24.0","0"
"ALESSANDRO CANELL","9","9","74","MICRO","10","10","2 Vueltas","","2 Vueltas","2 Laps","13","850.733","2","63.845","90.218","88.018","20.8","0"
"IKER ADRIAN ALVAREZ","10","10","33","MICRO","14","14","4.562","","2 Vueltas","2 Laps","13","855.295","10","63.286","91.015","87.549","20.8","0"
"LEONARDO FLORES GALLARDO","11","11","90","MICRO","11","11","1.215","","2 Vueltas","2 Laps","13","856.51","13","64.42","89.413","87.425","20.8","0"
"PATRICIO LOZANO ALFARO","12","12","14","MICRO","15","15","4 Vueltas","","6 Vueltas","6 Laps","9","607.182","3","63.557","90.627","85.378","14.4","0"
"LUCCA BECERRIL","13","13","30","MICRO","16","16","","","NT","8 Laps","7","462.357","6","63.756","90.344","87.205","11.200000000000001","0"
"MONTSERRAT LOMELI","14","14","28","MICRO","12","12","","","NT","8 Laps","7","489.21","5","67.537","85.287","82.419","11.200000000000001","0"
"ALLISSON CANELL ARRATIA","15","15","23","MICRO","13","13","","","NT","8 Laps","7","490.057","5","67.159","85.767","82.276","11.200000000000001","0"
"ANTHONY MONTESINOS","16","16","17","MICRO","8","8","","","NT","15 Laps","0","10.39","0","0.0","0.0","0.0","0.0","0"
