"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484603-20220327","Round 4 SKUSA Mexico","2022-03-27 14:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","X30 JR","1073747965","CARRERA FINAL","Race","2022-03-27 21:15:00 UTC","2022-03-27 21:29:37 UTC","PROVISIONAL","15","https://racehero.io/events/round-4-skusa-mexico/results/1073747965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","1","1","","","","0","15","832.034","11","54.827","105.058","103.842","24.0","0"
"FERNANDO LUQUE","2","2","701","X30 JR","10","10","1.023","","1.023","1.023","15","833.057","4","54.846","105.021","103.714","24.0","0"
"MATEO OROZCO FURBER","3","3","751","X30 JR","3","3","0.144","","1.167","1.167","15","833.201","7","54.925","104.87","103.696","24.0","0"
"LORENZO CASTILLO","4","4","732","X30 JR","4","4","4.136","","5.303","5.303","15","837.337","6","55.055","104.623","103.184","24.0","0"
"JAVIER HERRERA","5","5","700","X30 JR","2","2","0.844","","6.147","6.147","15","838.181","14","55.061","104.611","103.08","24.0","0"
"GABRIEL KAFKA","6","6","721","X30 JR","5","5","2.003","","8.150","8.15","15","840.184","15","55.325","104.112","102.835","24.0","0"
"GERARDO PERALTA","7","7","773","X30 JR","8","8","0.207","","8.357","8.357","15","840.391","11","55.237","104.278","102.809","24.0","0"
"CRISTIAN GARDUNO","8","8","709","X30 JR","9","9","0.367","","8.724","8.724","15","840.758","8","55.19","104.367","102.764","24.0","0"
"EDGAR RODRIGUEZ","9","9","746","X30 JR","7","7","0.640","","9.364","9.364","15","841.398","7","55.248","104.257","102.686","24.0","0"
"MAX MEDINA","10","10","742","X30 JR","11","11","1.903","","11.267","11.267","15","843.301","11","55.433","103.909","102.455","24.0","0"
"ALEJANDRO REYES DE LA TORRE","11","11","789","X30 JR","12","12","0.109","","11.376","11.376","15","843.41","10","55.24","104.272","102.441","24.0","0"
"LEONARDO MEDINA","12","12","761","X30 JR","13","13","0.349","","11.725","11.725","15","843.759","8","55.4","103.971","102.399","24.0","0"
"ALVARO PARRA","13","13","707","X30 JR","6","6","0.222","","11.947","11.947","15","843.981","10","55.446","103.885","102.372","24.0","0","AGK"
"DAVID MARTINEZ","14","14","715","X30 JR","17","17","5.638","","17.585","17.585","15","849.619","8","55.786","103.252","101.693","24.0","0"
"JUAN CARLOS GUERRA","15","15","714","X30 JR","16","16","0.804","","18.389","18.389","15","850.423","5","55.764","103.292","101.596","24.0","0"
"PATRICIO MORA MUTHS","16","16","744","X30 JR","20","20","1.329","","19.718","19.718","15","851.752","15","55.478","103.825","101.438","24.0","0"
"LUIS PABLO INSUA","17","17","757","X30 JR","24","24","1.262","","20.980","20.98","15","853.014","8","55.686","103.437","101.288","24.0","0"
"OLIVER TREJO","18","18","790","X30 JR","21","21","0.561","","21.541","21.541","15","853.575","11","55.684","103.441","101.221","24.0","0"
"EDUARDO PERALTA","19","19","747","X30 JR","18","18","1.439","","22.980","22.98","15","855.014","6","55.747","103.324","101.051","24.0","0"
"DIEGO VILLABRU","20","20","772","X30 JR","23","23","0.384","","23.364","23.364","15","855.398","6","55.794","103.237","101.006","24.0","0"
"DIEGO GONZALEZ","21","21","713","X30 JR","15","15","3.875","","27.239","27.239","15","859.273","8","56.11","102.655","100.55","24.0","0"
"LEANDRO MATA","22","22","750","X30 JR","14","14","2.502","","29.741","29.741","15","861.775","4","56.003","102.852","100.258","24.0","0"
"RODRIGO NAIME","23","23","729","X30 JR","22","22","5.062","","34.803","34.803","15","866.837","6","56.413","102.104","99.673","24.0","0"
"ALESANDRO CRUZ","24","24","712","X30 JR","19","19","7 Vueltas","","7 Vueltas","7 Laps","8","472.48","5","56.76","101.48","97.528","12.8","0"
