"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743205","1ª Prova ","Race","2023-04-22 16:00:00 UTC","2023-04-22 16:25:59 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorin","1","1","27","A","1","1","","","","0","12","1331.468","8","110.302","104.441","103.825","38.400000000000006","0","RDS Racing","Onix"
"Emerson Pardini","2","2","173","A","4","4","20.424","","20.424","20.424","12","1351.892","3","110.863","103.912","102.257","38.400000000000006","0","Pace Car","Onix"
"Felipe Rabelo","3","3","380","A","3","3","2.166","","22.590","22.59","12","1354.058","10","110.23","104.509","102.093","38.400000000000006","0","Cimini Racing","Onix"
"Rafael Braga","4","1","114","N","7","2","6.131","","28.721","0","12","1360.189","2","112.2","102.674","101.633","38.400000000000006","0","RT Racing","Celta"
"Diego Guimarães","5","1","04","B","8","1","0.281","","29.002","0","12","1360.47","3","112.437","102.457","101.612","38.400000000000006","0","Cimini Racing","Onix"
"Thiago Escobar","6","4","38","A","6","5","3.116","","32.118","32.118","12","1363.586","5","112.717","102.203","101.38","38.400000000000006","0","Cimini Racing","Onix"
"Rafael H. / Maurício S.","7","2","64","N","5","1","2.069","","34.187","5.466","12","1365.655","11","111.596","103.23","101.226","38.400000000000006","0","Rossi Competições","Celta"
"Marcelo Luca/ Washington","8","2","979","B","12","3","6.796","","40.983","11.981","12","1372.451","6","112.571","102.335","100.725","38.400000000000006","0","RDS Racing","Celta"
"R. Tristão / Luis Guilherme","9","5","07","A","10","6","0.376","","41.359","41.359","12","1372.827","12","113.406","101.582","100.697","38.400000000000006","0","RT Racing","Corsa"
"Chiquinho","10","3","362","B","14","5","13.462","","54.821","25.819","12","1386.289","9","113.685","101.333","99.719","38.400000000000006","0","Chiqinho Racing","Onix"
"Weidner / Junior Pestana","11","4","225","B","15","6","7.898","","1:02.719","33.717","12","1394.187","2","114.596","100.527","99.155","38.400000000000006","0","RT Racing","Corsa"
"Ricardo Vidigal","12","5","21","B","9","2","1.853","","1:04.572","35.57","12","1396.04","8","113.575","101.431","99.023","38.400000000000006","0","Pace Car","Corsa"
"Paulo Jalles","13","6","49","B","13","4","0.812","","1:05.384","36.382","12","1396.852","5","114.469","100.639","98.965","38.400000000000006","0","RDS Racing","Corsa"
"Lucca Paulinelli","14","6","99","A","2","2","1 Volta","","1 Volta","1 Lap","11","1221.984","10","110.377","104.37","103.7","35.2","0","RDS Racing","Onix"
"Victor Lorenzo","15","3","287","N","11","3","1:54.138","","1 Volta","1 Lap","11","1336.122","3","114.136","100.932","94.842","35.2","0","RT Racing","Celta"
