"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743209","Treino Classificatório","Qualifying","2023-04-23 11:45:00 UTC","2023-04-23 12:02:55 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorin","1","1","27","A","12","5","","","","0","6","862.813","3","109.556","105.152","80.11","19.200000000000003","0","RDS Racing","Onix"
"Felipe Rabelo","2","2","380","A","3","2","0.283","","0.283","49.253","7","912.066","6","109.839","104.881","88.415","22.400000000000002","0","Cimini Racing","Onix"
"Emerson Pardini","3","3","173","A","11","4","0.709","","0.992","2:26.151","7","1008.964","5","110.548","104.208","79.924","22.400000000000002","0","Pace Car","Onix"
"Lucca Paulinelli","4","4","99","A","13","6","0.090","","1.082","3 Laps","3","532.144","2","110.638","104.123","64.945","9.600000000000001","0","RDS Racing","Onix"
"R. Tristão / Luis Guilherme","5","5","07","A","1","1","0.658","","1.740","48.132","7","910.945","4","111.296","103.508","88.523","22.400000000000002","0","RT Racing","Corsa"
"Thiago Escobar","6","6","38","A","4","3","0.510","","2.250","52.55","7","915.363","6","111.806","103.036","88.096","22.400000000000002","0","Cimini Racing","Onix"
"Diego Guimarães","7","1","04","B","5","2","0.511","","2.761","0","7","922.11","4","112.317","102.567","87.452","22.400000000000002","0","Cimini Racing","Onix"
"Marcelo Luca/ Washington","8","2","979","B","14","5","0.199","","2.960","1:24.7","7","1006.81","1","112.516","102.385","80.095","22.400000000000002","0","RDS Racing","Celta"
"Rafael Braga","9","1","114","N","6","1","0.121","","3.081","0","7","957.524","3","112.637","102.275","84.217","22.400000000000002","0","RT Racing","Celta"
"Ricardo Vidigal","10","3","21","B","9","4","0.254","","3.335","1 Lap","6","916.154","3","112.891","102.045","75.446","19.200000000000003","0","Pace Car","Corsa"
"Paulo Jalles","11","4","49","B","15","6","2.215","","5.550","30.308","6","952.418","4","115.106","100.082","72.573","19.200000000000003","0","RDS Racing","Corsa"
"Victor Lorenzo","12","2","287","N","10","3","0.141","","5.691","3 Laps","4","644.588","2","115.247","99.959","71.488","12.8","0","RT Racing","Celta"
"Chiquinho","13","5","362","B","7","3","0.177","","5.868","3 Laps","4","618.996","3","115.424","99.806","74.443","12.8","0","Chiqinho Racing","Onix"
"Maurício S. / Rafael H.","14","3","64","N","8","2","0.003","","5.871","1 Lap","6","911.758","3","115.427","99.803","75.81","19.200000000000003","0","Rossi Competições","Celta"
"Weidner / Junior Pestana","15","6","225","B","2","1","0.354","","6.225","16.494","7","938.604","6","115.781","99.498","85.915","22.400000000000002","0","RT Racing","Corsa"
"Paulo Pena / Guilherme P.","16","7","98","B","16","","0.862","","7.087","27.383","6","949.493","5","116.643","98.763","72.797","19.200000000000003","0","RDS Racing","Corsa"
