"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743212","7ª Prova","Race","2023-04-23 14:30:00 UTC","2023-04-23 14:54:54 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Emerson Pardini","1","1","173","A","7","3","","","","0","11","1340.574","4","110.631","104.13","94.527","35.2","0","Pace Car","Onix"
"Eder Melhorim","2","2","27","A","8","4","0.213","","0.213","0.213","11","1340.787","5","110.563","104.194","94.512","35.2","0","RDS Racing","Onix"
"Rafael H. / Maurício S.","3","1","64","N","10","3","12.409","","12.622","0","11","1353.196","9","111.763","103.075","93.645","35.2","0","Rossi Competições","Celta"
"Chiquinho","4","1","362","B","3","2","19.842","","32.464","0","11","1373.038","4","113.673","101.343","92.292","35.2","0","Chiqinho Racing","Onix"
"Rafael Braga","5","2","114","N","5","2","2.110","","34.574","21.952","11","1375.148","6","112.279","102.602","92.15","35.2","0","RT Racing","Celta"
"Marcelo Luca / Washington ","6","2","979","B","16","7","1.018","","35.592","3.128","11","1376.166","4","112.848","102.084","92.082","35.2","0","RDS Racing","Celta"
"Victor Lorenzo","7","3","287","N","2","1","6.304","","41.896","29.274","11","1382.47","5","114.577","100.544","91.662","35.2","0","RT Racing","Celta"
"Paulo Jalles","8","3","49","B","1","1","9.815","","51.711","19.247","11","1392.285","6","115.795","99.486","91.016","35.2","0","RDS Racing","Corsa"
"Guilherme P. / Paulo Pena","9","4","98","B","15","6","0.547","","52.258","19.794","11","1392.832","4","114.528","100.587","90.98","35.2","0","RDS Racing","Corsa"
"Diego Guimarães","10","5","04","B","9","3","54.190","","1:46.448","1:13.984","11","1447.022","5","113.046","101.905","87.573","35.2","0","Cimini Racing","Onix"
"Felipe Rabelo","11","3","380","A","6","2","2 Voltas","","2 Voltas","2 Laps","9","1112.965","6","109.983","104.743","93.157","28.8","0","Cimini Racing","Onix"
"R. Tristão / Luis Guilherme ","12","4","07","A","12","5","1 Volta","","3 Voltas","1:40.625","8","1441.199","1","117.42","98.109","63.947","25.6","0","RT Racing","Corsa"
"Thiago Escobar","13","5","38","A","4","1","1 Volta","","4 Voltas","4 Laps","7","911.485","4","112.486","102.413","88.471","22.400000000000002","0","Cimini Racing","Onix"
"Lucca Paulinelli","14","6","99","A","14","6","6 Voltas","","10 Voltas","10 Laps","1","120.062","1","117.028","98.438","95.95","3.2","0","RDS Racing","Onix"
"Weidner  / Junior Pestana","15","6","225","B","11","4","3.733","","10 Voltas","10 Laps","1","123.795","1","120.816","95.352","93.057","3.2","0","RT Racing","Corsa"
"Ricardo Vidigal","16","7","21","B","13","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pace Car","Corsa"
