"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743202","1º Treino Livre","Practice","2023-04-22 12:00:00 UTC","2023-04-22 12:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Eder Melhorin","1","1","27","A","8","","","","","0","4","977.57","3","109.662","105.05","47.137","12.8","0","Onix"
"Felipe Rabelo","2","2","380","A","6","","0.237","","0.237","11:18.068","9","1655.638","7","109.899","104.824","62.622","28.8","0","Onix"
"Emerson Pardini","3","3","173","A","3","","0.076","","0.313","9:25.975","10","1543.545","8","109.975","104.751","74.633","32.0","0","Onix"
"Lucas Paulinelli","4","4","99","A","9","","0.102","","0.415","24:51.865","13","2469.435","12","110.077","104.654","60.645","41.6","0","Onix"
"Thiago Escobar","5","1","38","Turismo 1.4","1","1","0.521","","0.936","0","6","895.598","5","110.598","104.161","77.177","19.200000000000003","0","Onix"
"Maurício / Rafael","6","2","64","Turismo 1.4","12","","0.555","","1.491","26:18.668","13","2474.266","12","111.153","103.641","60.527","41.6","0","Celta"
"Diego Guimarães","7","1","04","B","2","1","0.348","","1.839","0","11","1783.97","4","111.501","103.317","71.033","35.2","0","Onix"
"Ricardinho","8","3","21","Turismo 1.4","4","","0.936","","2.775","25:14.644","11","2410.242","11","112.437","102.457","52.576","35.2","0","Corsa"
"Rafael Braga","9","1","114","N","5","","0.171","","2.946","0","15","2403.873","5","112.608","102.302","71.884","48.0","0","Celta"
"Rafael T / Luis Guilherme","10","5","07","A","13","","0.440","","3.386","23:45.851","3","2403.421","3","113.048","101.904","14.38","9.600000000000001","0","Corsa"
"Victor Lorenzo","11","4","287","Turismo 1.4","11","","0.782","","4.168","19:25.74","11","2061.338","10","113.83","101.204","61.475","35.2","0","Celta"
"Paulo Jalles","12","2","49","B","15","","0.541","","4.709","4 Laps","7","1706.036","5","114.371","100.725","47.267","22.400000000000002","0","Corsa"
"Weidner / Junior Pestana","13","3","225","B","7","","0.805","","5.514","2 Laps","9","1634.776","4","115.176","100.021","63.422","28.8","0","Corsa"
"Paulo Pena / Guilherme P.","14","4","98","B","10","","2.100","","7.614","6 Laps","5","1371.615","2","117.276","98.23","41.994","16.0","0","Corsa"
"Marcelo Luca/ Washington","15","5","979","B","16","","5.540","","13.154","1:55.472","1","1899.442","1","122.816","93.799","6.065","3.2","0","Celta"
"João Santos","16","5","48","Turismo 1.4","14","","0.192","","13.346","9:22.04","2","1457.638","1","123.008","93.652","15.806","6.4","0","Celta"
