"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743203","2º Treino Livre","Practice","2023-04-22 13:20:00 UTC","2023-04-22 14:12:00 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Lucca Paulinelli","1","1","99","A","1","1","","","","0","6","825.225","5","109.532","105.175","83.759","19.200000000000003","0","Onix"
"Eder Melhorin","2","2","27","A","11","","0.275","","0.275","21:04.279","12","2089.504","9","109.807","104.911","66.159","38.400000000000006","0","Onix"
"Felipe Rabelo","3","3","380","A","4","","0.006","","0.281","1:09.78","5","895.005","2","109.813","104.906","64.357","16.0","0","Onix"
"Thiago Escobar","4","4","38","A","5","","0.834","","1.115","3:10.398","6","1015.623","1","110.647","104.115","68.057","19.200000000000003","0","Onix"
"R. Tristão / Luis Guilherme","5","5","07","A","2","2","0.538","","1.653","21:09.271","13","2094.496","2","111.185","103.611","71.502","41.6","0","Corsa"
"Diego Guimarães","6","1","04","B","6","","0.521","","2.174","0","8","1246.716","3","111.706","103.128","73.922","25.6","0","Onix"
"Rafael Braga","7","1","114","N","9","","0.196","","2.370","0","13","2168.418","9","111.902","102.947","69.064","41.6","0","Celta"
"Ricardo Vidigal","8","2","21","B","7","","0.045","","2.415","10:01.476","13","1848.192","12","111.947","102.906","81.031","41.6","0","Corsa"
"Victor Lorenzo","9","2","287","N","3","","0.950","","3.365","7 Laps","6","1076.995","2","112.897","102.04","64.179","19.200000000000003","0","Celta"
"Maurício S. / Rafael H.","10","3","64","N","8","","2.254","","5.619","4 Laps","9","1658.125","5","115.151","100.043","62.528","28.8","0","Celta"
"Paulo Pena / Guilherme P.","11","3","98","B","10","","0.584","","6.203","1:08.012","4","1314.728","2","115.735","99.538","35.049","12.8","0","Corsa"
"Weidner / Junior Pestana","12","4","225","B","12","","0.029","","6.232","16:24.805","12","2231.521","11","115.764","99.513","61.949","38.400000000000006","0","Corsa"
"Marcelo Luca/ Washington","13","5","979","B","0","","","","","8 Laps","0","271.6","0","0.0","0.0","0.0","0.0","0","Celta"
