"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743213","8ª Prova","Race","2023-04-23 15:15:00 UTC","2023-04-23 16:27:34 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorim","1","1","27","A","8","1","","","","0","9","1026.05","2","110.699","104.066","101.048","28.8","0","RDS Racing","Onix"
"Emerson Pardini","2","2","173","A","9","2","3.425","","3.425","3.425","9","1029.475","2","110.71","104.056","100.712","28.8","0","Pace Car","Onix"
"Rafael Braga","3","1","114","N","5","2","5.794","","9.219","0","9","1035.269","6","112.39","102.5","100.148","28.8","0","RT Racing","Celta"
"Lucca Paulinelli","4","3","99","A","14","6","1.868","","11.087","11.087","9","1037.137","5","111.413","103.399","99.968","28.8","0","RDS Racing","Onix"
"Rafael H. / Maurício S.","5","2","64","N","7","3","3.264","","14.351","5.132","9","1040.401","8","111.844","103.001","99.654","28.8","0","Rossi Competições","Celta"
"Marcelo Luca / Washington ","6","1","979","B","4","3","2.695","","17.046","0","9","1043.096","4","113.09","101.866","99.396","28.8","0","RDS Racing","Celta"
"R. Tristão / Luis Guilherme ","7","4","07","A","12","4","11.943","","28.989","28.989","9","1055.039","6","113.8","101.23","98.271","28.8","0","RT Racing","Corsa"
"Chiquinho","8","2","362","B","6","4","8.229","","37.218","20.172","9","1063.268","4","114.701","100.435","97.511","28.8","0","Chiqinho Racing","Onix"
"Paulo Jalles","9","3","49","B","2","2","2.725","","39.943","22.897","9","1065.993","2","115.225","99.978","97.261","28.8","0","RDS Racing","Corsa"
"Guilherme P. / Paulo Pena","10","4","98","B","1","1","0.169","","40.112","23.066","9","1066.162","8","115.529","99.715","97.246","28.8","0","RDS Racing","Corsa"
"Victor Lorenzo","11","3","287","N","3","1","9.987","","50.099","40.88","9","1076.149","6","115.744","99.53","96.344","28.8","0","RT Racing","Celta"
"Diego Guimarães","12","5","04","B","10","5","6 Voltas","","6 Voltas","6 Laps","3","396.104","2","115.102","100.085","87.25","9.600000000000001","0","Cimini Racing","Onix"
"Felipe Rabelo","13","5","380","A","11","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cimini Racing","Onix"
"Thiago Escobar","14","6","38","A","13","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cimini Racing","Onix"
"Weidner  / Junior Pestana","15","6","225","B","15","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RT Racing","Corsa"
"Ricardo Vidigal","16","7","21","B","16","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pace Car","Corsa"
