"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484113-20230422","Campeonato Mineiro de Marcas e Pilotos ","2023-04-22 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Turismo 1.4","1073743207","3ª Prova","Race","2023-04-22 18:30:00 UTC","2023-04-22 18:54:55 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Felipe Rabelo","1","1","380","A","4","3","","","","0","12","1329.523","6","109.62","105.09","103.977","38.400000000000006","0","Cimini Racing","Onix"
"Emerson Pardini","2","2","173","A","6","4","6.839","","6.839","6.839","12","1336.362","3","110.262","104.478","103.445","38.400000000000006","0","Pace Car","Onix"
"Eder Melhorin","3","3","27","A","7","5","0.333","","7.172","7.172","12","1336.695","7","109.93","104.794","103.419","38.400000000000006","0","RDS Racing","Onix"
"Lucca Paulinelli","4","4","99","A","13","6","10.265","","17.437","17.437","12","1346.96","3","110.803","103.968","102.631","38.400000000000006","0","RDS Racing","Onix"
"Rafael Braga","5","1","114","N","3","1","14.948","","32.385","0","12","1361.908","3","111.339","103.468","101.505","38.400000000000006","0","RT Racing","Celta"
"Thiago Escobar","6","5","38","A","2","2","5.016","","37.401","37.401","12","1366.924","5","112.269","102.611","101.132","38.400000000000006","0","Cimini Racing","Onix"
"Ricardo Vidigal","7","1","21","B","9","2","2.054","","39.455","0","12","1368.978","2","112.86","102.073","100.98","38.400000000000006","0","Pace Car","Corsa"
"Luis Guilherme / R. Tristão ","8","6","07","A","1","1","5.571","","45.026","45.026","12","1374.549","11","112.11","102.756","100.571","38.400000000000006","0","RT Racing","Corsa"
"Washington / Marcelo Luca","9","2","979","B","8","1","20.190","","1:05.216","25.761","12","1394.739","2","114.185","100.889","99.115","38.400000000000006","0","RDS Racing","Celta"
"João Carlos Santos","10","2","48","N","12","3","2.213","","1:07.429","35.044","12","1396.952","9","114.348","100.745","98.958","38.400000000000006","0","RT Racing","Celta"
"Paulo Jalles","11","3","49","B","11","4","0.795","","1:08.224","28.769","12","1397.747","3","114.02","101.035","98.902","38.400000000000006","0","RDS Racing","Corsa"
"Chiquinho","12","4","362","B","10","3","2.712","","1:10.936","31.481","12","1400.459","2","114.048","101.01","98.71","38.400000000000006","0","Chiqinho Racing","Onix"
"Victor Lorenzo","13","3","287","N","16","4","1.600","","1:12.536","40.151","12","1402.059","3","114.047","101.011","98.598","38.400000000000006","0","RT Racing","Celta"
"Maurício S. / Rafael H. ","14","4","64","N","5","2","1.024","","1:13.560","41.175","12","1403.083","11","114.765","100.379","98.526","38.400000000000006","0","Rossi Competições","Celta"
"Guilherme P. / Paulo Pena ","15","5","98","B","15","7","0.309","","1:13.869","34.414","12","1403.392","12","114.75","100.392","98.504","38.400000000000006","0","RDS Racing","Corsa"
"Weidner / Junior Pestana ","16","6","225","B","14","5","35.208","","1:49.077","1:09.622","12","1438.6","2","115.239","99.966","96.093","38.400000000000006","0","RT Racing","Corsa"
"Diego Guimarães","17","7","04","B","15","6","10 Voltas","","10 Voltas","10 Laps","2","1357.962","2","113.676","101.341","16.967","6.4","0","Cimini Racing","Onix"
